Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141615,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298425,http://data.gbif.org/ws/rest/occurrence/get?key=204298425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12979,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298439,http://data.gbif.org/ws/rest/occurrence/get?key=204298439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154335,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298632,http://data.gbif.org/ws/rest/occurrence/get?key=204298632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25487,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849452,http://data.gbif.org/ws/rest/occurrence/get?key=148849452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118804,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298442,http://data.gbif.org/ws/rest/occurrence/get?key=204298442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97100,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813597,http://data.gbif.org/ws/rest/occurrence/get?key=395813597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41337,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849457,http://data.gbif.org/ws/rest/occurrence/get?key=148849457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162747,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298510,http://data.gbif.org/ws/rest/occurrence/get?key=204298510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83340,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298407,http://data.gbif.org/ws/rest/occurrence/get?key=204298407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69138,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813526,http://data.gbif.org/ws/rest/occurrence/get?key=395813526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151705,Specimen,,19:58.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813784,http://data.gbif.org/ws/rest/occurrence/get?key=395813784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66295,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298663,http://data.gbif.org/ws/rest/occurrence/get?key=204298663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81479,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813540,http://data.gbif.org/ws/rest/occurrence/get?key=395813540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47094,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849464,http://data.gbif.org/ws/rest/occurrence/get?key=148849464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154118,Specimen,,19:58.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813792,http://data.gbif.org/ws/rest/occurrence/get?key=395813792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117155,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298591,http://data.gbif.org/ws/rest/occurrence/get?key=204298591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84162,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813552,http://data.gbif.org/ws/rest/occurrence/get?key=395813552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38926,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849492,http://data.gbif.org/ws/rest/occurrence/get?key=148849492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149772,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849481,http://data.gbif.org/ws/rest/occurrence/get?key=148849481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165663,Specimen,,25:44.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6599,135.816,,44955,68,,,,,,,http://data.gbif.org/occurrences/204396389,http://data.gbif.org/ws/rest/occurrence/get?key=204396389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60252,Specimen,,25:44.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181978,http://data.gbif.org/ws/rest/occurrence/get?key=295181978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72602,Specimen,,25:44.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295182008,http://data.gbif.org/ws/rest/occurrence/get?key=295182008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76251,Specimen,,25:44.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Shirahama-kaigan Seashore,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295182016,http://data.gbif.org/ws/rest/occurrence/get?key=295182016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33529,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252943,http://data.gbif.org/ws/rest/occurrence/get?key=188252943
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27229,JACM-PL27229,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045639,http://data.gbif.org/ws/rest/occurrence/get?key=238045639
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35695,Specimen,,44:25.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Spermatophyta,,,POACEAE,Zoysia,Japan,Japan,"Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387687795,http://data.gbif.org/ws/rest/occurrence/get?key=387687795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33526,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336426,http://data.gbif.org/ws/rest/occurrence/get?key=295336426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33533,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252947,http://data.gbif.org/ws/rest/occurrence/get?key=188252947
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33527,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336427,http://data.gbif.org/ws/rest/occurrence/get?key=295336427
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13965,JACM-PL13965,Specimen,,30:12.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045386,http://data.gbif.org/ws/rest/occurrence/get?key=238045386
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13423,JACM-PL13423,Specimen,,30:12.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045373,http://data.gbif.org/ws/rest/occurrence/get?key=238045373
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33542,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252956,http://data.gbif.org/ws/rest/occurrence/get?key=188252956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33544,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252958,http://data.gbif.org/ws/rest/occurrence/get?key=188252958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75088,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743400,http://data.gbif.org/ws/rest/occurrence/get?key=385743400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33541,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252955,http://data.gbif.org/ws/rest/occurrence/get?key=188252955
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38757,Specimen,,58:48.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043208,http://data.gbif.org/ws/rest/occurrence/get?key=624043208
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25012,JACM-PL25012,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761684,http://data.gbif.org/ws/rest/occurrence/get?key=393761684
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16389,JACM-PL16389,Specimen,,30:12.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045442,http://data.gbif.org/ws/rest/occurrence/get?key=238045442
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73419,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743394,http://data.gbif.org/ws/rest/occurrence/get?key=385743394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33528,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336428,http://data.gbif.org/ws/rest/occurrence/get?key=295336428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33532,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252946,http://data.gbif.org/ws/rest/occurrence/get?key=188252946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27979,JACM-PL27979,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761693,http://data.gbif.org/ws/rest/occurrence/get?key=393761693
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27214,JACM-PL27214,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045638,http://data.gbif.org/ws/rest/occurrence/get?key=238045638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33537,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252951,http://data.gbif.org/ws/rest/occurrence/get?key=188252951
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33536,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252950,http://data.gbif.org/ws/rest/occurrence/get?key=188252950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33546,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336431,http://data.gbif.org/ws/rest/occurrence/get?key=295336431
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10879,JACM-PL10879,Specimen,,30:12.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045258,http://data.gbif.org/ws/rest/occurrence/get?key=238045258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33535,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252949,http://data.gbif.org/ws/rest/occurrence/get?key=188252949
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38910,Specimen,,58:48.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Zoysia,Japan,Japan,Kikuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043209,http://data.gbif.org/ws/rest/occurrence/get?key=624043209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73421,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743396,http://data.gbif.org/ws/rest/occurrence/get?key=385743396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27706,JACM-PL27706,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761691,http://data.gbif.org/ws/rest/occurrence/get?key=393761691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33523,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Zoysia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336424,http://data.gbif.org/ws/rest/occurrence/get?key=295336424
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL188,JACM-PL188,Specimen,,30:11.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044865,http://data.gbif.org/ws/rest/occurrence/get?key=238044865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33531,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252945,http://data.gbif.org/ws/rest/occurrence/get?key=188252945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33530,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252944,http://data.gbif.org/ws/rest/occurrence/get?key=188252944
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33539,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252953,http://data.gbif.org/ws/rest/occurrence/get?key=188252953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33525,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252942,http://data.gbif.org/ws/rest/occurrence/get?key=188252942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33538,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252952,http://data.gbif.org/ws/rest/occurrence/get?key=188252952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13767,JACM-PL13767,Specimen,,30:12.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045385,http://data.gbif.org/ws/rest/occurrence/get?key=238045385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73420,Specimen,,17:02.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743395,http://data.gbif.org/ws/rest/occurrence/get?key=385743395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17360,JACM-PL17360,Specimen,,30:13.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761652,http://data.gbif.org/ws/rest/occurrence/get?key=393761652
