Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206685,Specimen,,25:40.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177354220,http://data.gbif.org/ws/rest/occurrence/get?key=177354220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166611,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048743,http://data.gbif.org/ws/rest/occurrence/get?key=238048743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164902,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238048543,http://data.gbif.org/ws/rest/occurrence/get?key=238048543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132011,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238048486,http://data.gbif.org/ws/rest/occurrence/get?key=238048486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025535,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/238048563,http://data.gbif.org/ws/rest/occurrence/get?key=238048563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058372,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238048606,http://data.gbif.org/ws/rest/occurrence/get?key=238048606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065046,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,195,,,http://data.gbif.org/occurrences/238048457,http://data.gbif.org/ws/rest/occurrence/get?key=238048457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018434,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048726,http://data.gbif.org/ws/rest/occurrence/get?key=238048726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206554,Specimen,,25:39.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177354219,http://data.gbif.org/ws/rest/occurrence/get?key=177354219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166598,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048742,http://data.gbif.org/ws/rest/occurrence/get?key=238048742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200532,Specimen,,25:39.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177354217,http://data.gbif.org/ws/rest/occurrence/get?key=177354217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125641,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238048572,http://data.gbif.org/ws/rest/occurrence/get?key=238048572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161632,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,150,,http://data.gbif.org/occurrences/238048636,http://data.gbif.org/ws/rest/occurrence/get?key=238048636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136519,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238048540,http://data.gbif.org/ws/rest/occurrence/get?key=238048540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068455,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048463,http://data.gbif.org/ws/rest/occurrence/get?key=238048463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171616,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238048452,http://data.gbif.org/ws/rest/occurrence/get?key=238048452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153213,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,710,,http://data.gbif.org/occurrences/238048593,http://data.gbif.org/ws/rest/occurrence/get?key=238048593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008683,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048708,http://data.gbif.org/ws/rest/occurrence/get?key=238048708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19353,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262658,http://data.gbif.org/ws/rest/occurrence/get?key=360262658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19360,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,KIta-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262665,http://data.gbif.org/ws/rest/occurrence/get?key=360262665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19358,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360262663,http://data.gbif.org/ws/rest/occurrence/get?key=360262663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19357,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.78802,137.42764,,44957,74,,,,,,,http://data.gbif.org/occurrences/360262662,http://data.gbif.org/ws/rest/occurrence/get?key=360262662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19359,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360262664,http://data.gbif.org/ws/rest/occurrence/get?key=360262664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19356,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.78802,137.42764,,44957,74,,,,,,,http://data.gbif.org/occurrences/360262661,http://data.gbif.org/ws/rest/occurrence/get?key=360262661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19355,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.78802,137.42764,,44957,74,,,,,,,http://data.gbif.org/occurrences/360262660,http://data.gbif.org/ws/rest/occurrence/get?key=360262660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19354,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262659,http://data.gbif.org/ws/rest/occurrence/get?key=360262659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19352,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262657,http://data.gbif.org/ws/rest/occurrence/get?key=360262657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19351,Specimen,,23:41.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262656,http://data.gbif.org/ws/rest/occurrence/get?key=360262656
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tokasi s.n.,(National Sciense Museum  721),,S:S-Vascular:S-PL-4190,00:00.0,S,S-Vascular,S-PL-4190,Specimen,,27:29.0,,,Elaeagnus murakamiana Makino,,Elaeagnus murakamiana Makino,Plantae,,,,,Elaeagnus,Japan,Japan,Japan: Hondo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200142198,http://data.gbif.org/ws/rest/occurrence/get?key=200142198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121821,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125527,http://data.gbif.org/ws/rest/occurrence/get?key=43125527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121789,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125337,http://data.gbif.org/ws/rest/occurrence/get?key=43125337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121805,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125424,http://data.gbif.org/ws/rest/occurrence/get?key=43125424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121810,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125483,http://data.gbif.org/ws/rest/occurrence/get?key=43125483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121814,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125499,http://data.gbif.org/ws/rest/occurrence/get?key=43125499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121834,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125449,http://data.gbif.org/ws/rest/occurrence/get?key=43125449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121799,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125402,http://data.gbif.org/ws/rest/occurrence/get?key=43125402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121825,Specimen,,14:12.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125240,http://data.gbif.org/ws/rest/occurrence/get?key=43125240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121809,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125477,http://data.gbif.org/ws/rest/occurrence/get?key=43125477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121818,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125514,http://data.gbif.org/ws/rest/occurrence/get?key=43125514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121826,Specimen,,14:12.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125255,http://data.gbif.org/ws/rest/occurrence/get?key=43125255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121802,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125413,http://data.gbif.org/ws/rest/occurrence/get?key=43125413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121794,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125371,http://data.gbif.org/ws/rest/occurrence/get?key=43125371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121806,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125430,http://data.gbif.org/ws/rest/occurrence/get?key=43125430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121782,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125297,http://data.gbif.org/ws/rest/occurrence/get?key=43125297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121835,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125451,http://data.gbif.org/ws/rest/occurrence/get?key=43125451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121778,Specimen,,14:12.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125228,http://data.gbif.org/ws/rest/occurrence/get?key=43125228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121801,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125411,http://data.gbif.org/ws/rest/occurrence/get?key=43125411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121820,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125523,http://data.gbif.org/ws/rest/occurrence/get?key=43125523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121832,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125468,http://data.gbif.org/ws/rest/occurrence/get?key=43125468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121830,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125277,http://data.gbif.org/ws/rest/occurrence/get?key=43125277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121804,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125421,http://data.gbif.org/ws/rest/occurrence/get?key=43125421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121800,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125405,http://data.gbif.org/ws/rest/occurrence/get?key=43125405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121811,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125485,http://data.gbif.org/ws/rest/occurrence/get?key=43125485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121815,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125501,http://data.gbif.org/ws/rest/occurrence/get?key=43125501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121828,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125263,http://data.gbif.org/ws/rest/occurrence/get?key=43125263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121831,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125279,http://data.gbif.org/ws/rest/occurrence/get?key=43125279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121786,Specimen,,14:13.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125314,http://data.gbif.org/ws/rest/occurrence/get?key=43125314
