Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018607,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348820,http://data.gbif.org/ws/rest/occurrence/get?key=177348820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062253,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177348827,http://data.gbif.org/ws/rest/occurrence/get?key=177348827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191236,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177348845,http://data.gbif.org/ws/rest/occurrence/get?key=177348845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057306,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348824,http://data.gbif.org/ws/rest/occurrence/get?key=177348824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057558,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348826,http://data.gbif.org/ws/rest/occurrence/get?key=177348826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198348,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348849,http://data.gbif.org/ws/rest/occurrence/get?key=177348849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125192,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177348836,http://data.gbif.org/ws/rest/occurrence/get?key=177348836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165167,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348841,http://data.gbif.org/ws/rest/occurrence/get?key=177348841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164663,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177348840,http://data.gbif.org/ws/rest/occurrence/get?key=177348840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005357,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348818,http://data.gbif.org/ws/rest/occurrence/get?key=177348818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018578,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348819,http://data.gbif.org/ws/rest/occurrence/get?key=177348819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164636,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177348839,http://data.gbif.org/ws/rest/occurrence/get?key=177348839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106315,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348835,http://data.gbif.org/ws/rest/occurrence/get?key=177348835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027703,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177348822,http://data.gbif.org/ws/rest/occurrence/get?key=177348822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080099,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348834,http://data.gbif.org/ws/rest/occurrence/get?key=177348834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166215,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348843,http://data.gbif.org/ws/rest/occurrence/get?key=177348843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072333,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177348832,http://data.gbif.org/ws/rest/occurrence/get?key=177348832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165939,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348842,http://data.gbif.org/ws/rest/occurrence/get?key=177348842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068959,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348831,http://data.gbif.org/ws/rest/occurrence/get?key=177348831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201016,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177348851,http://data.gbif.org/ws/rest/occurrence/get?key=177348851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152963,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177348838,http://data.gbif.org/ws/rest/occurrence/get?key=177348838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065255,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/177348828,http://data.gbif.org/ws/rest/occurrence/get?key=177348828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196078,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177348847,http://data.gbif.org/ws/rest/occurrence/get?key=177348847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068873,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348830,http://data.gbif.org/ws/rest/occurrence/get?key=177348830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166738,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348844,http://data.gbif.org/ws/rest/occurrence/get?key=177348844
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392042,Specimen,,35:49.0,H. R. Loconte; W. H. Blackwell,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Berberidaceae,Caulophyllum,Japan,Japan,Cape Sangar,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216490066,http://data.gbif.org/ws/rest/occurrence/get?key=216490066
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,511977,Specimen,,35:49.0,L. J. Uttal,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Berberidaceae,Caulophyllum,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216490216,http://data.gbif.org/ws/rest/occurrence/get?key=216490216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109356,Specimen,,49:47.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795132,http://data.gbif.org/ws/rest/occurrence/get?key=381795132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109360,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795136,http://data.gbif.org/ws/rest/occurrence/get?key=381795136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109363,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795139,http://data.gbif.org/ws/rest/occurrence/get?key=381795139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18252,Specimen,,49:44.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794548,http://data.gbif.org/ws/rest/occurrence/get?key=381794548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128432,Specimen,,49:49.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795308,http://data.gbif.org/ws/rest/occurrence/get?key=381795308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45584,Specimen,,49:45.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381794775,http://data.gbif.org/ws/rest/occurrence/get?key=381794775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128429,Specimen,,49:49.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795305,http://data.gbif.org/ws/rest/occurrence/get?key=381795305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109359,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795135,http://data.gbif.org/ws/rest/occurrence/get?key=381795135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109367,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795143,http://data.gbif.org/ws/rest/occurrence/get?key=381795143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109364,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795140,http://data.gbif.org/ws/rest/occurrence/get?key=381795140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109357,Specimen,,49:47.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795133,http://data.gbif.org/ws/rest/occurrence/get?key=381795133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36583,Specimen,,49:45.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381794724,http://data.gbif.org/ws/rest/occurrence/get?key=381794724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109358,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795134,http://data.gbif.org/ws/rest/occurrence/get?key=381795134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109366,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795142,http://data.gbif.org/ws/rest/occurrence/get?key=381795142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46791,Specimen,,49:46.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794800,http://data.gbif.org/ws/rest/occurrence/get?key=381794800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36340,Specimen,,49:45.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381794721,http://data.gbif.org/ws/rest/occurrence/get?key=381794721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109355,Specimen,,49:47.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795131,http://data.gbif.org/ws/rest/occurrence/get?key=381795131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2812,Specimen,,49:44.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381794494,http://data.gbif.org/ws/rest/occurrence/get?key=381794494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128430,Specimen,,49:49.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795306,http://data.gbif.org/ws/rest/occurrence/get?key=381795306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128433,Specimen,,49:49.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795309,http://data.gbif.org/ws/rest/occurrence/get?key=381795309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109365,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795141,http://data.gbif.org/ws/rest/occurrence/get?key=381795141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109362,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795138,http://data.gbif.org/ws/rest/occurrence/get?key=381795138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41479,Specimen,,49:45.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794738,http://data.gbif.org/ws/rest/occurrence/get?key=381794738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44821,Specimen,,49:45.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794764,http://data.gbif.org/ws/rest/occurrence/get?key=381794764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109361,Specimen,,49:48.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Caulophyllum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795137,http://data.gbif.org/ws/rest/occurrence/get?key=381795137
