Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31799,JACM-PL31799,Specimen,,29:39.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041223,http://data.gbif.org/ws/rest/occurrence/get?key=238041223
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31077,Specimen,,58:34.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060114,http://data.gbif.org/ws/rest/occurrence/get?key=380060114
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32571,Specimen,,58:35.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060271,http://data.gbif.org/ws/rest/occurrence/get?key=380060271
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8598,JACM-PL8598,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040655,http://data.gbif.org/ws/rest/occurrence/get?key=238040655
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36738,Specimen,,58:38.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041915,http://data.gbif.org/ws/rest/occurrence/get?key=624041915
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24047,JACM-PL24047,Specimen,,29:39.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041068,http://data.gbif.org/ws/rest/occurrence/get?key=238041068
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33190,Specimen,,58:35.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060481,http://data.gbif.org/ws/rest/occurrence/get?key=380060481
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33124,Specimen,,58:35.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Yawatajuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060452,http://data.gbif.org/ws/rest/occurrence/get?key=380060452
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3880,JACM-PL3880,Specimen,,29:36.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040476,http://data.gbif.org/ws/rest/occurrence/get?key=238040476
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11145,JACM-PL11145,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040760,http://data.gbif.org/ws/rest/occurrence/get?key=238040760
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11057,JACM-PL11057,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040754,http://data.gbif.org/ws/rest/occurrence/get?key=238040754
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36194,Specimen,,58:38.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041914,http://data.gbif.org/ws/rest/occurrence/get?key=624041914
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38821,Specimen,,58:39.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042220,http://data.gbif.org/ws/rest/occurrence/get?key=624042220
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1527,JACM-PL1527,Specimen,,29:36.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040374,http://data.gbif.org/ws/rest/occurrence/get?key=238040374
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10270,JACM-PL10270,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040702,http://data.gbif.org/ws/rest/occurrence/get?key=238040702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2689,JACM-PL2689,Specimen,,29:36.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040421,http://data.gbif.org/ws/rest/occurrence/get?key=238040421
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18662,JACM-PL18662,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758160,http://data.gbif.org/ws/rest/occurrence/get?key=393758160
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18618,JACM-PL18618,Specimen,,29:38.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040987,http://data.gbif.org/ws/rest/occurrence/get?key=238040987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18656,JACM-PL18656,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758158,http://data.gbif.org/ws/rest/occurrence/get?key=393758158
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11464,JACM-PL11464,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040772,http://data.gbif.org/ws/rest/occurrence/get?key=238040772
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23973,JACM-PL23973,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758175,http://data.gbif.org/ws/rest/occurrence/get?key=393758175
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37868,Specimen,,58:39.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042218,http://data.gbif.org/ws/rest/occurrence/get?key=624042218
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11058,JACM-PL11058,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040755,http://data.gbif.org/ws/rest/occurrence/get?key=238040755
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25471,JACM-PL25471,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758229,http://data.gbif.org/ws/rest/occurrence/get?key=393758229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8495,JACM-PL8495,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040649,http://data.gbif.org/ws/rest/occurrence/get?key=238040649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25260,JACM-PL25260,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758209,http://data.gbif.org/ws/rest/occurrence/get?key=393758209
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13743,JACM-PL13743,Specimen,,29:38.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040840,http://data.gbif.org/ws/rest/occurrence/get?key=238040840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31800,JACM-PL31800,Specimen,,29:39.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041224,http://data.gbif.org/ws/rest/occurrence/get?key=238041224
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37595,Specimen,,58:39.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042217,http://data.gbif.org/ws/rest/occurrence/get?key=624042217
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38026,Specimen,,58:39.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042219,http://data.gbif.org/ws/rest/occurrence/get?key=624042219
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12676,JACM-PL12676,Specimen,,29:38.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040797,http://data.gbif.org/ws/rest/occurrence/get?key=238040797
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11380,JACM-PL11380,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040771,http://data.gbif.org/ws/rest/occurrence/get?key=238040771
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29118,JACM-PL29118,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758312,http://data.gbif.org/ws/rest/occurrence/get?key=393758312
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8191,JACM-PL8191,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040631,http://data.gbif.org/ws/rest/occurrence/get?key=238040631
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28701,JACM-PL28701,Specimen,,29:39.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041189,http://data.gbif.org/ws/rest/occurrence/get?key=238041189
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25974,JACM-PL25974,Specimen,,29:40.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758260,http://data.gbif.org/ws/rest/occurrence/get?key=393758260
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8157,JACM-PL8157,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040630,http://data.gbif.org/ws/rest/occurrence/get?key=238040630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10070,JACM-PL10070,Specimen,,29:37.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,,,Polygonaceae,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040694,http://data.gbif.org/ws/rest/occurrence/get?key=238040694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002345,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003221,http://data.gbif.org/ws/rest/occurrence/get?key=188003221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002331,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kosuzume-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003208,http://data.gbif.org/ws/rest/occurrence/get?key=188003208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002322,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kounandai,Yokohama-shi Konan-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188003200,http://data.gbif.org/ws/rest/occurrence/get?key=188003200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002291,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Yokohama-shi Tsurumi-ku,,Kanagawa,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003169,http://data.gbif.org/ws/rest/occurrence/get?key=188003169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002370,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/188003242,http://data.gbif.org/ws/rest/occurrence/get?key=188003242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002300,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/188003178,http://data.gbif.org/ws/rest/occurrence/get?key=188003178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002336,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/188003212,http://data.gbif.org/ws/rest/occurrence/get?key=188003212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106418,Specimen,,29:32.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295931216,http://data.gbif.org/ws/rest/occurrence/get?key=295931216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002359,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4574,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188003233,http://data.gbif.org/ws/rest/occurrence/get?key=188003233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002321,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Ashigarakami-gun Kaiseimachi,,Kanagawa,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/188003199,http://data.gbif.org/ws/rest/occurrence/get?key=188003199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002363,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Aonohara,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188003237,http://data.gbif.org/ws/rest/occurrence/get?key=188003237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002302,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kurogane-cho,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/188003180,http://data.gbif.org/ws/rest/occurrence/get?key=188003180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002340,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Yatsu-cho,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188003216,http://data.gbif.org/ws/rest/occurrence/get?key=188003216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081014,Specimen,,29:32.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931493,http://data.gbif.org/ws/rest/occurrence/get?key=295931493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002314,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Tsurumichuuou,Yokohama-shi Tsurumi-ku,,Kanagawa,Eastern Asia,Japan,35.5158,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/188003192,http://data.gbif.org/ws/rest/occurrence/get?key=188003192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002283,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.341,,45319,33,,,,,,,http://data.gbif.org/occurrences/188003161,http://data.gbif.org/ws/rest/occurrence/get?key=188003161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002350,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/188003225,http://data.gbif.org/ws/rest/occurrence/get?key=188003225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002325,Specimen,,29:29.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Polygonum,Japan,Japan,Kuboyama,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188003203,http://data.gbif.org/ws/rest/occurrence/get?key=188003203
