Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,753979,Specimen,,02:59.0,"Hou, D.",,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,,,,,Celastraceae,Euonymus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470134,http://data.gbif.org/ws/rest/occurrence/get?key=250470134
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094923,Specimen,,02:59.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,,,,,Celastraceae,Euonymus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470100,http://data.gbif.org/ws/rest/occurrence/get?key=250470100
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,94,,,L,L,753977,Specimen,,02:59.0,"Hou, D.",,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,,,,,Celastraceae,Euonymus,Japan,Japan,Homan Dake Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470132,http://data.gbif.org/ws/rest/occurrence/get?key=250470132
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,861682,Specimen,,02:59.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,,,,,Celastraceae,Euonymus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470140,http://data.gbif.org/ws/rest/occurrence/get?key=250470140
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,753976,Specimen,,02:59.0,"Hou, D.",,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,,,,,Celastraceae,Euonymus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470131,http://data.gbif.org/ws/rest/occurrence/get?key=250470131
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,753978,Specimen,,02:59.0,"Hou, D.",,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,,,,,Celastraceae,Euonymus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470133,http://data.gbif.org/ws/rest/occurrence/get?key=250470133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17988,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261294,http://data.gbif.org/ws/rest/occurrence/get?key=360261294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17942,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261248,http://data.gbif.org/ws/rest/occurrence/get?key=360261248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17984,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360261290,http://data.gbif.org/ws/rest/occurrence/get?key=360261290
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17959,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360261265,http://data.gbif.org/ws/rest/occurrence/get?key=360261265
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17977,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360261283,http://data.gbif.org/ws/rest/occurrence/get?key=360261283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17989,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261295,http://data.gbif.org/ws/rest/occurrence/get?key=360261295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17978,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261284,http://data.gbif.org/ws/rest/occurrence/get?key=360261284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17962,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261268,http://data.gbif.org/ws/rest/occurrence/get?key=360261268
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17996,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yabe Town,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261302,http://data.gbif.org/ws/rest/occurrence/get?key=360261302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17951,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261257,http://data.gbif.org/ws/rest/occurrence/get?key=360261257
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17983,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261289,http://data.gbif.org/ws/rest/occurrence/get?key=360261289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17957,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360261263,http://data.gbif.org/ws/rest/occurrence/get?key=360261263
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17970,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261276,http://data.gbif.org/ws/rest/occurrence/get?key=360261276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17981,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261287,http://data.gbif.org/ws/rest/occurrence/get?key=360261287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17963,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261269,http://data.gbif.org/ws/rest/occurrence/get?key=360261269
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17936,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628696,139.23566,,45319,62,,,,280,600,,http://data.gbif.org/occurrences/360261242,http://data.gbif.org/ws/rest/occurrence/get?key=360261242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17966,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261272,http://data.gbif.org/ws/rest/occurrence/get?key=360261272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17925,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360261231,http://data.gbif.org/ws/rest/occurrence/get?key=360261231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17967,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261273,http://data.gbif.org/ws/rest/occurrence/get?key=360261273
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17940,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261246,http://data.gbif.org/ws/rest/occurrence/get?key=360261246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17958,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261264,http://data.gbif.org/ws/rest/occurrence/get?key=360261264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17952,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261258,http://data.gbif.org/ws/rest/occurrence/get?key=360261258
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17932,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261238,http://data.gbif.org/ws/rest/occurrence/get?key=360261238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17993,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261299,http://data.gbif.org/ws/rest/occurrence/get?key=360261299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17941,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360261247,http://data.gbif.org/ws/rest/occurrence/get?key=360261247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17960,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360261266,http://data.gbif.org/ws/rest/occurrence/get?key=360261266
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17926,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Komoro City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261232,http://data.gbif.org/ws/rest/occurrence/get?key=360261232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17949,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Ikaho Town,Kita-gunma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261255,http://data.gbif.org/ws/rest/occurrence/get?key=360261255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17945,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261251,http://data.gbif.org/ws/rest/occurrence/get?key=360261251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17934,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360261240,http://data.gbif.org/ws/rest/occurrence/get?key=360261240
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18077,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261383,http://data.gbif.org/ws/rest/occurrence/get?key=360261383
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17972,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261278,http://data.gbif.org/ws/rest/occurrence/get?key=360261278
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17985,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261291,http://data.gbif.org/ws/rest/occurrence/get?key=360261291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17930,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261236,http://data.gbif.org/ws/rest/occurrence/get?key=360261236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17994,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261300,http://data.gbif.org/ws/rest/occurrence/get?key=360261300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17944,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261250,http://data.gbif.org/ws/rest/occurrence/get?key=360261250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17933,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Amari,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261239,http://data.gbif.org/ws/rest/occurrence/get?key=360261239
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17968,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261274,http://data.gbif.org/ws/rest/occurrence/get?key=360261274
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17947,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360261253,http://data.gbif.org/ws/rest/occurrence/get?key=360261253
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17992,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261298,http://data.gbif.org/ws/rest/occurrence/get?key=360261298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17982,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261288,http://data.gbif.org/ws/rest/occurrence/get?key=360261288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17973,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261279,http://data.gbif.org/ws/rest/occurrence/get?key=360261279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17971,Specimen,,23:22.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261277,http://data.gbif.org/ws/rest/occurrence/get?key=360261277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17997,Specimen,,23:23.0,,,Euonymus oxyphyllus Miq.,,Euonymus oxyphyllus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360261303,http://data.gbif.org/ws/rest/occurrence/get?key=360261303
