Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024225,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177344100,http://data.gbif.org/ws/rest/occurrence/get?key=177344100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196065,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177344190,http://data.gbif.org/ws/rest/occurrence/get?key=177344190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025933,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/177344104,http://data.gbif.org/ws/rest/occurrence/get?key=177344104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153144,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177344164,http://data.gbif.org/ws/rest/occurrence/get?key=177344164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161648,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344168,http://data.gbif.org/ws/rest/occurrence/get?key=177344168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049345,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344124,http://data.gbif.org/ws/rest/occurrence/get?key=177344124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190578,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344181,http://data.gbif.org/ws/rest/occurrence/get?key=177344181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070588,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177344137,http://data.gbif.org/ws/rest/occurrence/get?key=177344137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194690,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177344188,http://data.gbif.org/ws/rest/occurrence/get?key=177344188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030201,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177344110,http://data.gbif.org/ws/rest/occurrence/get?key=177344110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117557,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177344148,http://data.gbif.org/ws/rest/occurrence/get?key=177344148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116540,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344147,http://data.gbif.org/ws/rest/occurrence/get?key=177344147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013026,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344098,http://data.gbif.org/ws/rest/occurrence/get?key=177344098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072610,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177344140,http://data.gbif.org/ws/rest/occurrence/get?key=177344140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151357,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344162,http://data.gbif.org/ws/rest/occurrence/get?key=177344162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069789,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177344135,http://data.gbif.org/ws/rest/occurrence/get?key=177344135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034046,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,569,,http://data.gbif.org/occurrences/177344121,http://data.gbif.org/ws/rest/occurrence/get?key=177344121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063679,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344134,http://data.gbif.org/ws/rest/occurrence/get?key=177344134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191742,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177344185,http://data.gbif.org/ws/rest/occurrence/get?key=177344185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029715,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177344108,http://data.gbif.org/ws/rest/occurrence/get?key=177344108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194626,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,640,680,,http://data.gbif.org/occurrences/177344187,http://data.gbif.org/ws/rest/occurrence/get?key=177344187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152960,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177344163,http://data.gbif.org/ws/rest/occurrence/get?key=177344163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-012967,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344097,http://data.gbif.org/ws/rest/occurrence/get?key=177344097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071969,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177344139,http://data.gbif.org/ws/rest/occurrence/get?key=177344139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127285,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344154,http://data.gbif.org/ws/rest/occurrence/get?key=177344154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189964,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344177,http://data.gbif.org/ws/rest/occurrence/get?key=177344177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051245,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/177344125,http://data.gbif.org/ws/rest/occurrence/get?key=177344125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079098,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344142,http://data.gbif.org/ws/rest/occurrence/get?key=177344142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031240,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177344115,http://data.gbif.org/ws/rest/occurrence/get?key=177344115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189999,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344179,http://data.gbif.org/ws/rest/occurrence/get?key=177344179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122613,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177344150,http://data.gbif.org/ws/rest/occurrence/get?key=177344150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190571,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344180,http://data.gbif.org/ws/rest/occurrence/get?key=177344180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030627,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177344111,http://data.gbif.org/ws/rest/occurrence/get?key=177344111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189586,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344175,http://data.gbif.org/ws/rest/occurrence/get?key=177344175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155236,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177344166,http://data.gbif.org/ws/rest/occurrence/get?key=177344166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161388,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177344167,http://data.gbif.org/ws/rest/occurrence/get?key=177344167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115857,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/177344146,http://data.gbif.org/ws/rest/occurrence/get?key=177344146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164606,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177344171,http://data.gbif.org/ws/rest/occurrence/get?key=177344171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078470,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177344141,http://data.gbif.org/ws/rest/occurrence/get?key=177344141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062431,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177344132,http://data.gbif.org/ws/rest/occurrence/get?key=177344132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058918,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177344130,http://data.gbif.org/ws/rest/occurrence/get?key=177344130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202423,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177344194,http://data.gbif.org/ws/rest/occurrence/get?key=177344194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164512,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177344170,http://data.gbif.org/ws/rest/occurrence/get?key=177344170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033769,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,550,,http://data.gbif.org/occurrences/177344120,http://data.gbif.org/ws/rest/occurrence/get?key=177344120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032741,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177344117,http://data.gbif.org/ws/rest/occurrence/get?key=177344117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033704,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177344119,http://data.gbif.org/ws/rest/occurrence/get?key=177344119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190907,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177344183,http://data.gbif.org/ws/rest/occurrence/get?key=177344183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028583,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/177344106,http://data.gbif.org/ws/rest/occurrence/get?key=177344106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049323,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344123,http://data.gbif.org/ws/rest/occurrence/get?key=177344123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122432,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177344149,http://data.gbif.org/ws/rest/occurrence/get?key=177344149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051800,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177344127,http://data.gbif.org/ws/rest/occurrence/get?key=177344127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051932,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177344128,http://data.gbif.org/ws/rest/occurrence/get?key=177344128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200375,Specimen,,24:31.0,,,Boenninghausenia japonica Nakai,Nakai,Boenninghausenia japonica Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177344192,http://data.gbif.org/ws/rest/occurrence/get?key=177344192
