Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6626,Specimen,,48:16.0,,,Arenaria serpyllifolia Linn.,Linn.,Arenaria serpyllifolia Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Arenaria,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381784302,http://data.gbif.org/ws/rest/occurrence/get?key=381784302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2640,Specimen,,48:16.0,,,Arenaria serpyllifolia Linn.,Linn.,Arenaria serpyllifolia Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381784246,http://data.gbif.org/ws/rest/occurrence/get?key=381784246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108402,Specimen,,48:21.0,,,Arenaria serpyllifolia Linn.,Linn.,Arenaria serpyllifolia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784721,http://data.gbif.org/ws/rest/occurrence/get?key=381784721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7585,Specimen,,48:17.0,,,Arenaria serpyllifolia Linn.,Linn.,Arenaria serpyllifolia Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Arenaria,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381784318,http://data.gbif.org/ws/rest/occurrence/get?key=381784318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108399,Specimen,,48:21.0,,,Arenaria serpyllifolia Linn.,Linn.,Arenaria serpyllifolia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784718,http://data.gbif.org/ws/rest/occurrence/get?key=381784718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6625,Specimen,,48:16.0,,,Arenaria serpyllifolia Linn.,Linn.,Arenaria serpyllifolia Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Arenaria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381784301,http://data.gbif.org/ws/rest/occurrence/get?key=381784301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035463,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408593,http://data.gbif.org/ws/rest/occurrence/get?key=234408593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035442,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408575,http://data.gbif.org/ws/rest/occurrence/get?key=234408575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035484,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408613,http://data.gbif.org/ws/rest/occurrence/get?key=234408613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061220,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532488,http://data.gbif.org/ws/rest/occurrence/get?key=245532488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035453,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234408586,http://data.gbif.org/ws/rest/occurrence/get?key=234408586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035493,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408622,http://data.gbif.org/ws/rest/occurrence/get?key=234408622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035479,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234408609,http://data.gbif.org/ws/rest/occurrence/get?key=234408609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035456,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408588,http://data.gbif.org/ws/rest/occurrence/get?key=234408588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035461,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408592,http://data.gbif.org/ws/rest/occurrence/get?key=234408592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035446,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408579,http://data.gbif.org/ws/rest/occurrence/get?key=234408579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101969,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532556,http://data.gbif.org/ws/rest/occurrence/get?key=245532556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035495,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408624,http://data.gbif.org/ws/rest/occurrence/get?key=234408624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080898,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245532535,http://data.gbif.org/ws/rest/occurrence/get?key=245532535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035450,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408583,http://data.gbif.org/ws/rest/occurrence/get?key=234408583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035482,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234408611,http://data.gbif.org/ws/rest/occurrence/get?key=234408611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061204,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245532486,http://data.gbif.org/ws/rest/occurrence/get?key=245532486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035475,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408605,http://data.gbif.org/ws/rest/occurrence/get?key=234408605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103818,Specimen,,22:12.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532381,http://data.gbif.org/ws/rest/occurrence/get?key=245532381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107057,Specimen,,22:12.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245532402,http://data.gbif.org/ws/rest/occurrence/get?key=245532402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035488,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408617,http://data.gbif.org/ws/rest/occurrence/get?key=234408617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035459,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408590,http://data.gbif.org/ws/rest/occurrence/get?key=234408590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035471,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408601,http://data.gbif.org/ws/rest/occurrence/get?key=234408601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035478,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234408608,http://data.gbif.org/ws/rest/occurrence/get?key=234408608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035499,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408628,http://data.gbif.org/ws/rest/occurrence/get?key=234408628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035486,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408615,http://data.gbif.org/ws/rest/occurrence/get?key=234408615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035454,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234408587,http://data.gbif.org/ws/rest/occurrence/get?key=234408587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035497,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408626,http://data.gbif.org/ws/rest/occurrence/get?key=234408626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035496,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234408625,http://data.gbif.org/ws/rest/occurrence/get?key=234408625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035474,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234408604,http://data.gbif.org/ws/rest/occurrence/get?key=234408604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035483,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408612,http://data.gbif.org/ws/rest/occurrence/get?key=234408612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061205,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/245532487,http://data.gbif.org/ws/rest/occurrence/get?key=245532487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035477,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408607,http://data.gbif.org/ws/rest/occurrence/get?key=234408607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035485,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408614,http://data.gbif.org/ws/rest/occurrence/get?key=234408614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101175,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245532551,http://data.gbif.org/ws/rest/occurrence/get?key=245532551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035464,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Nakahara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408594,http://data.gbif.org/ws/rest/occurrence/get?key=234408594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035448,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408581,http://data.gbif.org/ws/rest/occurrence/get?key=234408581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095983,Specimen,,22:13.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245532543,http://data.gbif.org/ws/rest/occurrence/get?key=245532543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035473,Specimen,,22:11.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Ganne,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408603,http://data.gbif.org/ws/rest/occurrence/get?key=234408603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035444,Specimen,,22:10.0,,,Arenaria serpyllifolia L. var. tenuior Mert. & Koch,,Arenaria serpyllifolia var. tenuior Mert. & Koch,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408577,http://data.gbif.org/ws/rest/occurrence/get?key=234408577
