Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60319,Specimen,,03:21.0,,,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.1042,133.031,,44593,10,,,,,,,http://data.gbif.org/occurrences/143963284,http://data.gbif.org/ws/rest/occurrence/get?key=143963284
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37413,Specimen,,03:20.0,,,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,132.981,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963004,http://data.gbif.org/ws/rest/occurrence/get?key=143963004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177040,Specimen,,03:21.0,,,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143963465,http://data.gbif.org/ws/rest/occurrence/get?key=143963465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32082,Specimen,,03:19.0,,,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7625,133.006,,44233,70,,,,,,,http://data.gbif.org/occurrences/143962778,http://data.gbif.org/ws/rest/occurrence/get?key=143962778
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142008,Specimen,,52:08.0,Sadao.TSUTSUI,00:00.0,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Deparia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33640970,http://data.gbif.org/ws/rest/occurrence/get?key=33640970
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142007,Specimen,,52:08.0,Sadao.TSUTSUI,00:00.0,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Deparia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33640968,http://data.gbif.org/ws/rest/occurrence/get?key=33640968
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142006,Specimen,,52:08.0,Sadao.TSUTSUI,00:00.0,Deparia petersenii (Kunze) M.Kato,,Deparia petersenii (Kunze) M.Kato,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Deparia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33640966,http://data.gbif.org/ws/rest/occurrence/get?key=33640966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10795,Specimen,,54:18.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,satta,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073829,http://data.gbif.org/ws/rest/occurrence/get?key=380073829
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6908,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,irouzakioose,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073604,http://data.gbif.org/ws/rest/occurrence/get?key=380073604
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4267,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,nishi,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073367,http://data.gbif.org/ws/rest/occurrence/get?key=380073367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4258,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073363,http://data.gbif.org/ws/rest/occurrence/get?key=380073363
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3874,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,nakanogousueyoshigawa,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073348,http://data.gbif.org/ws/rest/occurrence/get?key=380073348
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4265,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073366,http://data.gbif.org/ws/rest/occurrence/get?key=380073366
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5180,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,miyanoura,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073528,http://data.gbif.org/ws/rest/occurrence/get?key=380073528
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2276,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,oosaki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073268,http://data.gbif.org/ws/rest/occurrence/get?key=380073268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10870,Specimen,,54:18.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shirada,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073834,http://data.gbif.org/ws/rest/occurrence/get?key=380073834
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4404,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,koshiyama,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073385,http://data.gbif.org/ws/rest/occurrence/get?key=380073385
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12212,Specimen,,54:18.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yokosuka2tsunojinjyakeidai,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073931,http://data.gbif.org/ws/rest/occurrence/get?key=380073931
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6771,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shirada,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073596,http://data.gbif.org/ws/rest/occurrence/get?key=380073596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6588,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073585,http://data.gbif.org/ws/rest/occurrence/get?key=380073585
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13697,Specimen,,54:19.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ookubo,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074022,http://data.gbif.org/ws/rest/occurrence/get?key=380074022
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5207,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,miyanoura,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073532,http://data.gbif.org/ws/rest/occurrence/get?key=380073532
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3972,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073353,http://data.gbif.org/ws/rest/occurrence/get?key=380073353
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9889,Specimen,,54:18.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,senpukuyatsugawa,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073763,http://data.gbif.org/ws/rest/occurrence/get?key=380073763
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13818,Specimen,,54:19.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ookubocyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074030,http://data.gbif.org/ws/rest/occurrence/get?key=380074030
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4408,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,nishi,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073387,http://data.gbif.org/ws/rest/occurrence/get?key=380073387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4436,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073388,http://data.gbif.org/ws/rest/occurrence/get?key=380073388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13621,Specimen,,54:19.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074020,http://data.gbif.org/ws/rest/occurrence/get?key=380074020
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4268,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073368,http://data.gbif.org/ws/rest/occurrence/get?key=380073368
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4270,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073370,http://data.gbif.org/ws/rest/occurrence/get?key=380073370
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4259,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073364,http://data.gbif.org/ws/rest/occurrence/get?key=380073364
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13845,Specimen,,54:19.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shirasukashinmachijinjya,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074033,http://data.gbif.org/ws/rest/occurrence/get?key=380074033
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6602,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,suzakikakizaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073587,http://data.gbif.org/ws/rest/occurrence/get?key=380073587
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6333,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,oogusu,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073571,http://data.gbif.org/ws/rest/occurrence/get?key=380073571
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3878,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,sadaikuma,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073349,http://data.gbif.org/ws/rest/occurrence/get?key=380073349
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6527,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ike~yahazutouge,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073579,http://data.gbif.org/ws/rest/occurrence/get?key=380073579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5914,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,izuyama,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073551,http://data.gbif.org/ws/rest/occurrence/get?key=380073551
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4260,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073365,http://data.gbif.org/ws/rest/occurrence/get?key=380073365
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4587,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,sena,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073399,http://data.gbif.org/ws/rest/occurrence/get?key=380073399
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5113,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,anbou,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073527,http://data.gbif.org/ws/rest/occurrence/get?key=380073527
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14774,Specimen,,54:19.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074073,http://data.gbif.org/ws/rest/occurrence/get?key=380074073
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4269,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073369,http://data.gbif.org/ws/rest/occurrence/get?key=380073369
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4047,Specimen,,54:16.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,higashiyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073358,http://data.gbif.org/ws/rest/occurrence/get?key=380073358
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6603,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,suzakikakizaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073588,http://data.gbif.org/ws/rest/occurrence/get?key=380073588
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10909,Specimen,,54:18.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,katase,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073836,http://data.gbif.org/ws/rest/occurrence/get?key=380073836
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6791,Specimen,,54:17.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073599,http://data.gbif.org/ws/rest/occurrence/get?key=380073599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11121,Specimen,,42:42.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217538,http://data.gbif.org/ws/rest/occurrence/get?key=351217538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78651,Specimen,,15:07.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728777,http://data.gbif.org/ws/rest/occurrence/get?key=385728777
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18868,Specimen,,42:43.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217840,http://data.gbif.org/ws/rest/occurrence/get?key=351217840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18912,Specimen,,42:43.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217844,http://data.gbif.org/ws/rest/occurrence/get?key=351217844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17229,Specimen,,42:43.0,,,Deparia petersenii (Kunze) M.Kato,(Kunze) M.Kato,Deparia petersenii (Kunze) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Awa-gun Chikuramachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217726,http://data.gbif.org/ws/rest/occurrence/get?key=351217726
