Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058596,Specimen,,22:12.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127694,http://data.gbif.org/ws/rest/occurrence/get?key=150127694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005197,Specimen,,22:11.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127504,http://data.gbif.org/ws/rest/occurrence/get?key=150127504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143158,Specimen,,22:13.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127811,http://data.gbif.org/ws/rest/occurrence/get?key=150127811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061106,Specimen,,22:12.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127693,http://data.gbif.org/ws/rest/occurrence/get?key=150127693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033309,Specimen,,22:11.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127591,http://data.gbif.org/ws/rest/occurrence/get?key=150127591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005198,Specimen,,22:11.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127505,http://data.gbif.org/ws/rest/occurrence/get?key=150127505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032491,Specimen,,22:11.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127590,http://data.gbif.org/ws/rest/occurrence/get?key=150127590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032512,Specimen,,22:11.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Castanopsis,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127589,http://data.gbif.org/ws/rest/occurrence/get?key=150127589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069290,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.04,134.2,,45314,2,,,,,,,http://data.gbif.org/occurrences/204203420,http://data.gbif.org/ws/rest/occurrence/get?key=204203420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134545,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Maizuru-shi,,Kyoto,Eastern Asia,Japan,35.33,135.24,,45315,32,,,,,,,http://data.gbif.org/occurrences/204203338,http://data.gbif.org/ws/rest/occurrence/get?key=204203338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127822,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nara Park,Nara-shi,,Nara,Eastern Asia,Japan,34.41,135.51,,44955,45,,,,,,,http://data.gbif.org/occurrences/204203406,http://data.gbif.org/ws/rest/occurrence/get?key=204203406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113683,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203376,http://data.gbif.org/ws/rest/occurrence/get?key=204203376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121018,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203380,http://data.gbif.org/ws/rest/occurrence/get?key=204203380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155319,Specimen,,24:57.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Tozan-ji,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.29,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204203538,http://data.gbif.org/ws/rest/occurrence/get?key=204203538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113802,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.32,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203378,http://data.gbif.org/ws/rest/occurrence/get?key=204203378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026502,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204203435,http://data.gbif.org/ws/rest/occurrence/get?key=204203435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146848,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kashiwara-jingu,Kashihara-shi,,Nara,Eastern Asia,Japan,34.39,135.47,,44955,34,,,,,,,http://data.gbif.org/occurrences/204203393,http://data.gbif.org/ws/rest/occurrence/get?key=204203393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069975,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Okami-koen,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,34.46,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204203472,http://data.gbif.org/ws/rest/occurrence/get?key=204203472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077280,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Tsushima Isl.,Shimoagata-gun Mitsushimacho,,Nagasaki,Eastern Asia,Japan,34.15,129.18,,44949,11,,,,,,,http://data.gbif.org/occurrences/204203382,http://data.gbif.org/ws/rest/occurrence/get?key=204203382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123737,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.29,134.54,,45314,25,,,,,,,http://data.gbif.org/occurrences/204203468,http://data.gbif.org/ws/rest/occurrence/get?key=204203468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069294,Specimen,,24:57.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204203616,http://data.gbif.org/ws/rest/occurrence/get?key=204203616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116232,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,"Toyooka-shi Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,35.31,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204203289,http://data.gbif.org/ws/rest/occurrence/get?key=204203289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113923,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.37,135.32,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203377,http://data.gbif.org/ws/rest/occurrence/get?key=204203377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161928,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Okino-shima,Sukumo-shi,,Kochi,Eastern Asia,Japan,32.43,132.32,,44232,43,,,,,,,http://data.gbif.org/occurrences/204203348,http://data.gbif.org/ws/rest/occurrence/get?key=204203348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121068,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203381,http://data.gbif.org/ws/rest/occurrence/get?key=204203381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113194,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.32,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204203476,http://data.gbif.org/ws/rest/occurrence/get?key=204203476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155337,Specimen,,24:57.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,foot of Mt.joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204203544,http://data.gbif.org/ws/rest/occurrence/get?key=204203544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125762,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Ueda-ike to Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.15,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204203428,http://data.gbif.org/ws/rest/occurrence/get?key=204203428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047207,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Miyazu-shi,,Kyoto,Eastern Asia,Japan,35.34,135.14,,45315,31,,,,,,,http://data.gbif.org/occurrences/204203334,http://data.gbif.org/ws/rest/occurrence/get?key=204203334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019156,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,,,Fukui,Eastern Asia,Japan,35.32,135.54,,45315,35,,,,,,,http://data.gbif.org/occurrences/204203411,http://data.gbif.org/ws/rest/occurrence/get?key=204203411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146131,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Daishiyama, Onsen-ji",Kinosaki-gun Kinosakicho,,Hyogo,Eastern Asia,Japan,35.37,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204203475,http://data.gbif.org/ws/rest/occurrence/get?key=204203475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018256,Specimen,,24:56.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,(Makino) Hatus. ex T.Yamaz. et Mashiba,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Sen-zan,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204203285,http://data.gbif.org/ws/rest/occurrence/get?key=204203285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323348,Specimen,,18:48.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/690756263,http://data.gbif.org/ws/rest/occurrence/get?key=690756263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,331863,Specimen,,18:53.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Izu Islands, Oshima Island, Atagoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757579,http://data.gbif.org/ws/rest/occurrence/get?key=690757579
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323351,Specimen,,18:48.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/690756277,http://data.gbif.org/ws/rest/occurrence/get?key=690756277
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323371,Specimen,,18:48.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/690756341,http://data.gbif.org/ws/rest/occurrence/get?key=690756341
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339478,Specimen,,18:54.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Izu Islands, Oshima Island, Jinooka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758209,http://data.gbif.org/ws/rest/occurrence/get?key=690758209
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,49943,Specimen,,17:12.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726298,http://data.gbif.org/ws/rest/occurrence/get?key=690726298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40092,Specimen,,20:33.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,,Castanopsis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803150,http://data.gbif.org/ws/rest/occurrence/get?key=690803150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,368007,Specimen,,19:00.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,"Izu Islands, Shikinejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760136,http://data.gbif.org/ws/rest/occurrence/get?key=690760136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15231,Specimen,,20:18.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,,Castanopsis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795098,http://data.gbif.org/ws/rest/occurrence/get?key=690795098
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2183,Specimen,,20:14.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,,,Castanopsis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793163,http://data.gbif.org/ws/rest/occurrence/get?key=690793163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7095,Specimen,,03:03.0,,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. et Mashiba,,Castanopsis sieboldii (Makino) Hatus. ex T.Yamaz. & Mashiba,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959562,http://data.gbif.org/ws/rest/occurrence/get?key=143959562
