Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44365,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249034,http://data.gbif.org/ws/rest/occurrence/get?key=188249034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74999,Specimen,,16:33.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739738,http://data.gbif.org/ws/rest/occurrence/get?key=385739738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6452,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334792,http://data.gbif.org/ws/rest/occurrence/get?key=295334792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6459,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334798,http://data.gbif.org/ws/rest/occurrence/get?key=295334798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6456,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334796,http://data.gbif.org/ws/rest/occurrence/get?key=295334796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45421,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249051,http://data.gbif.org/ws/rest/occurrence/get?key=188249051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44367,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249036,http://data.gbif.org/ws/rest/occurrence/get?key=188249036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44364,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249033,http://data.gbif.org/ws/rest/occurrence/get?key=188249033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45410,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249050,http://data.gbif.org/ws/rest/occurrence/get?key=188249050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6453,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334793,http://data.gbif.org/ws/rest/occurrence/get?key=295334793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79008,Specimen,,16:33.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739793,http://data.gbif.org/ws/rest/occurrence/get?key=385739793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37138,Specimen,,16:32.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334984,http://data.gbif.org/ws/rest/occurrence/get?key=295334984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6455,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334795,http://data.gbif.org/ws/rest/occurrence/get?key=295334795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45409,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249049,http://data.gbif.org/ws/rest/occurrence/get?key=188249049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6457,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334797,http://data.gbif.org/ws/rest/occurrence/get?key=295334797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80407,Specimen,,16:33.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739829,http://data.gbif.org/ws/rest/occurrence/get?key=385739829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6458,Specimen,,16:30.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248630,http://data.gbif.org/ws/rest/occurrence/get?key=188248630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44366,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249035,http://data.gbif.org/ws/rest/occurrence/get?key=188249035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80687,Specimen,,16:33.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,Saxifragaceae,Schizophragma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739837,http://data.gbif.org/ws/rest/occurrence/get?key=385739837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6451,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334791,http://data.gbif.org/ws/rest/occurrence/get?key=295334791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44368,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249037,http://data.gbif.org/ws/rest/occurrence/get?key=188249037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46640,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249062,http://data.gbif.org/ws/rest/occurrence/get?key=188249062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6454,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334794,http://data.gbif.org/ws/rest/occurrence/get?key=295334794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58912,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249099,http://data.gbif.org/ws/rest/occurrence/get?key=188249099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6460,Specimen,,16:30.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248631,http://data.gbif.org/ws/rest/occurrence/get?key=188248631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6461,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Schizophragma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334799,http://data.gbif.org/ws/rest/occurrence/get?key=295334799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45072,Specimen,,16:31.0,,,Schizophragma hydrangeoides Siebold & Zucc.,Siebold & Zucc.,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,,,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249045,http://data.gbif.org/ws/rest/occurrence/get?key=188249045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043625,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234434577,http://data.gbif.org/ws/rest/occurrence/get?key=234434577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043607,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434559,http://data.gbif.org/ws/rest/occurrence/get?key=234434559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043599,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434551,http://data.gbif.org/ws/rest/occurrence/get?key=234434551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043618,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434570,http://data.gbif.org/ws/rest/occurrence/get?key=234434570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043620,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434572,http://data.gbif.org/ws/rest/occurrence/get?key=234434572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043592,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434544,http://data.gbif.org/ws/rest/occurrence/get?key=234434544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043594,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434546,http://data.gbif.org/ws/rest/occurrence/get?key=234434546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043624,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,Mukaihara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434576,http://data.gbif.org/ws/rest/occurrence/get?key=234434576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043611,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234434563,http://data.gbif.org/ws/rest/occurrence/get?key=234434563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043580,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434533,http://data.gbif.org/ws/rest/occurrence/get?key=234434533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163450,Specimen,,30:53.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/388865834,http://data.gbif.org/ws/rest/occurrence/get?key=388865834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117906,Specimen,,30:52.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865654,http://data.gbif.org/ws/rest/occurrence/get?key=388865654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043615,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434567,http://data.gbif.org/ws/rest/occurrence/get?key=234434567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043584,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434537,http://data.gbif.org/ws/rest/occurrence/get?key=234434537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002946,Specimen,,30:51.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295940890,http://data.gbif.org/ws/rest/occurrence/get?key=295940890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058029,Specimen,,30:51.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865463,http://data.gbif.org/ws/rest/occurrence/get?key=388865463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081109,Specimen,,30:51.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941098,http://data.gbif.org/ws/rest/occurrence/get?key=295941098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100843,Specimen,,30:51.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2061,139.1,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941123,http://data.gbif.org/ws/rest/occurrence/get?key=295941123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110801,Specimen,,30:52.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865621,http://data.gbif.org/ws/rest/occurrence/get?key=388865621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043602,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434554,http://data.gbif.org/ws/rest/occurrence/get?key=234434554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043598,Specimen,,30:49.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234434550,http://data.gbif.org/ws/rest/occurrence/get?key=234434550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060228,Specimen,,30:51.0,,,Schizophragma hydrangeoides Siebold & Zucc.,,Schizophragma hydrangeoides Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Schizophragma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865466,http://data.gbif.org/ws/rest/occurrence/get?key=388865466
