Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24174-1,Specimen,,46:36.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Honshu: Okayama-ken, Mikata-gun, Muraoka-cho, ?sasa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457433,http://data.gbif.org/ws/rest/occurrence/get?key=29457433
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Mizutani,,,,00:00.0,MA,MA-Musci,17932-1,Specimen,,46:33.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Honshu, Shiga-ken, Takashima-gun, Imazu-cho, Tsunogawa",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457018,http://data.gbif.org/ws/rest/occurrence/get?key=29457018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025103,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt. var. carinata (Mitt.) Ochi,(Hook.) Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,,,,Philonotis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373523,http://data.gbif.org/ws/rest/occurrence/get?key=177373523
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23911-1,Specimen,,46:36.0,,,Philonotis falcata Mitt. var. carinata (Mitt) Ochi,(Mitt) Ochi,Philonotis falcata var. carinata (Mitt) Ochi,Plantae,,,,,Philonotis,JP,Japan,"Honshu: Yamanashi-ken, Higashi-yamanshi-gun, Katsunuma-cho, en router fromSenbeiji to Ichinomiya",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457423,http://data.gbif.org/ws/rest/occurrence/get?key=29457423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160498,Specimen,,13:31.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42782340,http://data.gbif.org/ws/rest/occurrence/get?key=42782340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133009,Specimen,,13:27.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42782088,http://data.gbif.org/ws/rest/occurrence/get?key=42782088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132720,Specimen,,13:27.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42782084,http://data.gbif.org/ws/rest/occurrence/get?key=42782084
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160502,Specimen,,13:31.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42782351,http://data.gbif.org/ws/rest/occurrence/get?key=42782351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134416,Specimen,,13:27.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42782155,http://data.gbif.org/ws/rest/occurrence/get?key=42782155
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128485,Specimen,,13:26.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42781805,http://data.gbif.org/ws/rest/occurrence/get?key=42781805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160501,Specimen,,13:31.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42782348,http://data.gbif.org/ws/rest/occurrence/get?key=42782348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160499,Specimen,,13:31.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42782343,http://data.gbif.org/ws/rest/occurrence/get?key=42782343
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160500,Specimen,,13:31.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42782346,http://data.gbif.org/ws/rest/occurrence/get?key=42782346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134325,Specimen,,13:27.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42782146,http://data.gbif.org/ws/rest/occurrence/get?key=42782146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134210,Specimen,,13:27.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42782145,http://data.gbif.org/ws/rest/occurrence/get?key=42782145
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135836,Specimen,,13:28.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42782226,http://data.gbif.org/ws/rest/occurrence/get?key=42782226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011194,Specimen,,27:50.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,,,,Philonotis,Japan,Japan,"SHIKOKU, Tokushima pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373451,http://data.gbif.org/ws/rest/occurrence/get?key=177373451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011461,Specimen,,27:50.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,,,,Philonotis,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373457,http://data.gbif.org/ws/rest/occurrence/get?key=177373457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012738,Specimen,,27:50.0,,,Philonotis falcata Mitt. var. carinata (Mitt.) Ochi,Mitt.,Philonotis falcata var. carinata (Mitt.) Ochi,Plantae,,,,,Philonotis,Japan,Japan,"HONSYU, Oosaka Pref., Takatuki-shi, en route from Kawakubo to Mt.Ponpon",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373495,http://data.gbif.org/ws/rest/occurrence/get?key=177373495
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,4647,,00:00.0,CBG,111779,8316325,Specimen,,02:17.0,"Iwatsuki, Z.",,Philonotis falcata var. carinata,(Mitt.) Ochi,Philonotis falcata var. carinata,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu:  Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/40408501,http://data.gbif.org/ws/rest/occurrence/get?key=40408501
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2262,,00:00.0,CBG,111416,8316326,Specimen,,02:17.0,"Iwatsuki, Z.",,Philonotis falcata var. carinata,(Mitt.) Ochi,Philonotis falcata var. carinata,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu. Miyazaki-ken, Koyu-gun, Nishimera-mura, makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/40408504,http://data.gbif.org/ws/rest/occurrence/get?key=40408504

