Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109706,Specimen,,52:17.0,,,Litsea coreana Le'veill,Le'veill,Litsea coreana Leveill,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820365,http://data.gbif.org/ws/rest/occurrence/get?key=381820365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109714,Specimen,,52:18.0,,,Litsea coreana Le'veill,Le'veill,Litsea coreana Leveill,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820373,http://data.gbif.org/ws/rest/occurrence/get?key=381820373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109722,Specimen,,52:18.0,,,Litsea coreana Le'veill,Le'veill,Litsea coreana Leveill,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820381,http://data.gbif.org/ws/rest/occurrence/get?key=381820381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109707,Specimen,,52:17.0,,,Litsea coreana Le'veill,Le'veill,Litsea coreana Leveill,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820366,http://data.gbif.org/ws/rest/occurrence/get?key=381820366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22204,Specimen,,52:15.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381819963,http://data.gbif.org/ws/rest/occurrence/get?key=381819963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22203,Specimen,,52:15.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381819962,http://data.gbif.org/ws/rest/occurrence/get?key=381819962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22206,Specimen,,52:15.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381819964,http://data.gbif.org/ws/rest/occurrence/get?key=381819964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22207,Specimen,,52:15.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381819965,http://data.gbif.org/ws/rest/occurrence/get?key=381819965
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17421,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984483,http://data.gbif.org/ws/rest/occurrence/get?key=390984483
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18196,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984526,http://data.gbif.org/ws/rest/occurrence/get?key=390984526
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5054,Specimen,,45:48.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398860,http://data.gbif.org/ws/rest/occurrence/get?key=204398860
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18287,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984531,http://data.gbif.org/ws/rest/occurrence/get?key=390984531
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17420,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984482,http://data.gbif.org/ws/rest/occurrence/get?key=390984482
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,976,Specimen,,45:47.0,,,Litsea coreana Leveille,,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,"Mt. Wakura, Kamihigasikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955873,http://data.gbif.org/ws/rest/occurrence/get?key=143955873
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17424,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984486,http://data.gbif.org/ws/rest/occurrence/get?key=390984486
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,975,Specimen,,45:47.0,,,Litsea coreana Leveille,,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,"Mt. Wakura, Kamihigasikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955872,http://data.gbif.org/ws/rest/occurrence/get?key=143955872
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16831,Specimen,,45:50.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984455,http://data.gbif.org/ws/rest/occurrence/get?key=390984455
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7330,Specimen,,45:49.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400930,http://data.gbif.org/ws/rest/occurrence/get?key=287400930
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1948,Specimen,,45:47.0,,,Litsea coreana Leveille,,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,"Taga Shrine, Asakumi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956279,http://data.gbif.org/ws/rest/occurrence/get?key=143956279
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17423,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984485,http://data.gbif.org/ws/rest/occurrence/get?key=390984485
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17422,Specimen,,45:51.0,,,Litsea coreana Leveille,Leveille,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984484,http://data.gbif.org/ws/rest/occurrence/get?key=390984484
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1537,Specimen,,45:47.0,,,Litsea coreana Leveille,,Litsea coreana Leveille,Plantae,,,Magnoliales,Lauraceae,Litsea,Japan,Japan,"Mt. Wakura, Kamihigasikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956109,http://data.gbif.org/ws/rest/occurrence/get?key=143956109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32324,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820039,http://data.gbif.org/ws/rest/occurrence/get?key=381820039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31887,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820032,http://data.gbif.org/ws/rest/occurrence/get?key=381820032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32323,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820038,http://data.gbif.org/ws/rest/occurrence/get?key=381820038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31886,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820031,http://data.gbif.org/ws/rest/occurrence/get?key=381820031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31888,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820033,http://data.gbif.org/ws/rest/occurrence/get?key=381820033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32325,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820040,http://data.gbif.org/ws/rest/occurrence/get?key=381820040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32328,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820041,http://data.gbif.org/ws/rest/occurrence/get?key=381820041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31885,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820030,http://data.gbif.org/ws/rest/occurrence/get?key=381820030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32163,Specimen,,52:16.0,,,Litsea coreana Le'veille,Le'veille,Litsea coreana Leveille,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820034,http://data.gbif.org/ws/rest/occurrence/get?key=381820034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127881,Specimen,,52:19.0,,,Litsea coreana Le'veill'e,Le'veill'e,Litsea coreana Leveille,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820551,http://data.gbif.org/ws/rest/occurrence/get?key=381820551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127880,Specimen,,52:19.0,,,Litsea coreana Le'veill'e,Le'veill'e,Litsea coreana Leveille,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820550,http://data.gbif.org/ws/rest/occurrence/get?key=381820550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141360,Specimen,,52:20.0,,,Litsea coreana Le'veill'e,Le'veill'e,Litsea coreana Leveille,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820682,http://data.gbif.org/ws/rest/occurrence/get?key=381820682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127879,Specimen,,52:19.0,,,Litsea coreana Le'veill'e,Le'veill'e,Litsea coreana Leveille,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820549,http://data.gbif.org/ws/rest/occurrence/get?key=381820549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127882,Specimen,,52:19.0,,,Litsea coreana Le'veill'e,Le'veill'e,Litsea coreana Leveille,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Litsea,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820552,http://data.gbif.org/ws/rest/occurrence/get?key=381820552
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999728GR01,Specimen,,11:16.0,,,Actinodaphne   lancifolia   (Sieb.  et  Zucc.)  Meisn.,,Actinodaphne lancifolia (Sieb. & Zucc.) Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187699,http://data.gbif.org/ws/rest/occurrence/get?key=150187699
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999728GR02,Specimen,,11:16.0,,,Actinodaphne   lancifolia   (Sieb.  et  Zucc.)  Meisn.,,Actinodaphne lancifolia (Sieb. & Zucc.) Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187696,http://data.gbif.org/ws/rest/occurrence/get?key=150187696
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999728GR03,Specimen,,11:16.0,,,Actinodaphne   lancifolia   (Sieb.  et  Zucc.)  Meisn.,,Actinodaphne lancifolia (Sieb. & Zucc.) Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187694,http://data.gbif.org/ws/rest/occurrence/get?key=150187694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR17,Specimen,,11:16.0,,,Actinodaphne   lancifolia   (Sieb.  et  Zucc.)  Meisn.,,Actinodaphne lancifolia (Sieb. & Zucc.) Meisn.,Plantae,,,Magnoliales,Lauraceae,Actinodaphne,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187702,http://data.gbif.org/ws/rest/occurrence/get?key=150187702
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10443,Specimen,,13:00.0,,,Actinodaphne lancifolia,,Actinodaphne lancifolia,Plantae,,Dicotyledonae,Laurales,Lauraceae,Actinodaphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243079809,http://data.gbif.org/ws/rest/occurrence/get?key=243079809
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,736,,,,US,Botany,USw24549,Specimen,,13:00.0,,,Actinodaphne lancifolia,,Actinodaphne lancifolia,Plantae,,Dicotyledonae,Laurales,Lauraceae,Actinodaphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243079807,http://data.gbif.org/ws/rest/occurrence/get?key=243079807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40144,Specimen,,14:55.0,,,Actinodaphne lancifolia,,Actinodaphne lancifolia,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,Ichihara to Jigokudani-toge (mountain pass),Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102230,http://data.gbif.org/ws/rest/occurrence/get?key=295102230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12074,Specimen,,14:54.0,,,Actinodaphne lancifolia (S. et Z.) Meisn,(S. et Z.) Meisn,Actinodaphne lancifolia (S. & Z.) Meisn,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102026,http://data.gbif.org/ws/rest/occurrence/get?key=295102026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70455,Specimen,,14:56.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102425,http://data.gbif.org/ws/rest/occurrence/get?key=295102425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11243,Specimen,,14:54.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102020,http://data.gbif.org/ws/rest/occurrence/get?key=295102020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24308,Specimen,,14:55.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102134,http://data.gbif.org/ws/rest/occurrence/get?key=295102134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54542,Specimen,,14:56.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,,Bizen-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102317,http://data.gbif.org/ws/rest/occurrence/get?key=295102317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15404,Specimen,,14:54.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102054,http://data.gbif.org/ws/rest/occurrence/get?key=295102054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32769,Specimen,,14:55.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102184,http://data.gbif.org/ws/rest/occurrence/get?key=295102184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47232,Specimen,,14:55.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,Tannowa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102271,http://data.gbif.org/ws/rest/occurrence/get?key=295102271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5130,Specimen,,14:54.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101970,http://data.gbif.org/ws/rest/occurrence/get?key=295101970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3277,Specimen,,14:54.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101959,http://data.gbif.org/ws/rest/occurrence/get?key=295101959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16475,Specimen,,14:54.0,,,Actinodaphne lancifolia (S. et Z.) Meisn.,(S. et Z.) Meisn.,Actinodaphne lancifolia (S. & Z.) Meisn.,Plantae,,,,Lauraceae,Actinodaphne,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102061,http://data.gbif.org/ws/rest/occurrence/get?key=295102061
