Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3753,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,oosezawaminamitonneruue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069611,http://data.gbif.org/ws/rest/occurrence/get?key=380069611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3747,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sejirihudoubashinoue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069607,http://data.gbif.org/ws/rest/occurrence/get?key=380069607
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16139,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sannoukyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243552,http://data.gbif.org/ws/rest/occurrence/get?key=699243552
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7812,Specimen,,53:55.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ooma-kurishirogawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069786,http://data.gbif.org/ws/rest/occurrence/get?key=380069786
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14238,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,natsuakishitanosawairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070196,http://data.gbif.org/ws/rest/occurrence/get?key=380070196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25453,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,dougisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243560,http://data.gbif.org/ws/rest/occurrence/get?key=699243560
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40514,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952974,http://data.gbif.org/ws/rest/occurrence/get?key=143952974
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40517,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952977,http://data.gbif.org/ws/rest/occurrence/get?key=143952977
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15347,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070316,http://data.gbif.org/ws/rest/occurrence/get?key=380070316
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40518,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Arita-gun Kibicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952978,http://data.gbif.org/ws/rest/occurrence/get?key=143952978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10168,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kunouzan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069911,http://data.gbif.org/ws/rest/occurrence/get?key=380069911
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25411,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243555,http://data.gbif.org/ws/rest/occurrence/get?key=699243555
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15635,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shironishimuraooborayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243546,http://data.gbif.org/ws/rest/occurrence/get?key=699243546
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1993,Specimen,,53:53.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069410,http://data.gbif.org/ws/rest/occurrence/get?key=380069410
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40512,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952972,http://data.gbif.org/ws/rest/occurrence/get?key=143952972
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3653,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069601,http://data.gbif.org/ws/rest/occurrence/get?key=380069601
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13609,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kanzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070135,http://data.gbif.org/ws/rest/occurrence/get?key=380070135
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7108,Specimen,,53:55.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yoshiki~ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069747,http://data.gbif.org/ws/rest/occurrence/get?key=380069747
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3323,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shiominabai,Kamo-gun Yaotsucho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069582,http://data.gbif.org/ws/rest/occurrence/get?key=380069582
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40516,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Arita-gun Shimizucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952976,http://data.gbif.org/ws/rest/occurrence/get?key=143952976
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13139,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kyoumarusawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070087,http://data.gbif.org/ws/rest/occurrence/get?key=380070087
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16839,Specimen,,45:20.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981021,http://data.gbif.org/ws/rest/occurrence/get?key=390981021
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13109,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,mugishimasugisawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070082,http://data.gbif.org/ws/rest/occurrence/get?key=380070082
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25439,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,shironishi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243559,http://data.gbif.org/ws/rest/occurrence/get?key=699243559
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15667,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243548,http://data.gbif.org/ws/rest/occurrence/get?key=699243548
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16055,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sannoukyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243551,http://data.gbif.org/ws/rest/occurrence/get?key=699243551
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25428,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ryuutouzan-oowa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243556,http://data.gbif.org/ws/rest/occurrence/get?key=699243556
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1990,Specimen,,53:53.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069409,http://data.gbif.org/ws/rest/occurrence/get?key=380069409
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8165,Specimen,,53:55.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,haibaragawajyouryuu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069815,http://data.gbif.org/ws/rest/occurrence/get?key=380069815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13140,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kyoumarusawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070088,http://data.gbif.org/ws/rest/occurrence/get?key=380070088
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25380,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mizukawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243553,http://data.gbif.org/ws/rest/occurrence/get?key=699243553
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25482,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ishikiri-kyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243561,http://data.gbif.org/ws/rest/occurrence/get?key=699243561
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15696,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243550,http://data.gbif.org/ws/rest/occurrence/get?key=699243550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32752,Specimen,,42:04.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Sakuma Town, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387663491,http://data.gbif.org/ws/rest/occurrence/get?key=387663491
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20876,Specimen,,42:02.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212398,http://data.gbif.org/ws/rest/occurrence/get?key=351212398
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,6896,,,,University of British Columbia,UBC,V102884,Specimen,,55:31.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"summata river valley, ohma.",,,tohtohmi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038345,http://data.gbif.org/ws/rest/occurrence/get?key=466038345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32751,Specimen,,42:04.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Sakuma Town, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387663489,http://data.gbif.org/ws/rest/occurrence/get?key=387663489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141420,Specimen,,22:27.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Chichibu-gun, Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/388794557,http://data.gbif.org/ws/rest/occurrence/get?key=388794557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073223,Specimen,,22:27.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794462,http://data.gbif.org/ws/rest/occurrence/get?key=388794462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131634,Specimen,,22:27.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Chichibu-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794550,http://data.gbif.org/ws/rest/occurrence/get?key=388794550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005860,Specimen,,22:26.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794374,http://data.gbif.org/ws/rest/occurrence/get?key=388794374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005942,Specimen,,22:26.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794376,http://data.gbif.org/ws/rest/occurrence/get?key=388794376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4269,Specimen,,15:45.0,,,Asplenium planicaule Wall.,Wall.,Asplenium planicaule Wall.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108361,http://data.gbif.org/ws/rest/occurrence/get?key=295108361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13692,Specimen,,15:45.0,,,Asplenium planicaule var. yoshinagae,,Asplenium planicaule var. yoshinagae,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108413,http://data.gbif.org/ws/rest/occurrence/get?key=295108413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13933,Specimen,,15:45.0,,,Asplenium planicaule var. yoshinagae,,Asplenium planicaule var. yoshinagae,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Saito-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108414,http://data.gbif.org/ws/rest/occurrence/get?key=295108414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29320,Specimen,,15:46.0,,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108536,http://data.gbif.org/ws/rest/occurrence/get?key=295108536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29255,Specimen,,15:46.0,,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108534,http://data.gbif.org/ws/rest/occurrence/get?key=295108534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13649,Specimen,,15:45.0,,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108412,http://data.gbif.org/ws/rest/occurrence/get?key=295108412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28916,Specimen,,15:46.0,,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Exp. Forest of Hokkaido University,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108530,http://data.gbif.org/ws/rest/occurrence/get?key=295108530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8991,Specimen,,15:45.0,,,Asplenium planicaule Wall. ex Mett. var. yoshinagae (Mak.) Tag.,Wall. ex Mett.,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108389,http://data.gbif.org/ws/rest/occurrence/get?key=295108389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2155,Specimen,,15:45.0,,,Asplenium planicaule Wall. var. yoshinagae (Mak.) Tag.,Wall.,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Kiseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108352,http://data.gbif.org/ws/rest/occurrence/get?key=295108352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2173,Specimen,,15:45.0,,,Asplenium planicaule Wall. var. yoshinagae (Mak.) Tag.,Wall.,Asplenium planicaule var. yoshinagae (Mak.) Tag.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108354,http://data.gbif.org/ws/rest/occurrence/get?key=295108354

