Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191344,Specimen,,15:07.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366107,http://data.gbif.org/ws/rest/occurrence/get?key=204366107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1277,Specimen,,15:08.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103702,http://data.gbif.org/ws/rest/occurrence/get?key=295103702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56781,Specimen,,15:09.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104105,http://data.gbif.org/ws/rest/occurrence/get?key=295104105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231061,Specimen,,15:07.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366109,http://data.gbif.org/ws/rest/occurrence/get?key=204366109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35979,Specimen,,15:09.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kaho-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103958,http://data.gbif.org/ws/rest/occurrence/get?key=295103958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81134,Specimen,,15:11.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104342,http://data.gbif.org/ws/rest/occurrence/get?key=295104342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78690,Specimen,,15:10.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Arachi-yama,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104319,http://data.gbif.org/ws/rest/occurrence/get?key=295104319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126332,Specimen,,15:07.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366111,http://data.gbif.org/ws/rest/occurrence/get?key=204366111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12211,Specimen,,14:15.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Tanzawaterayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227700,http://data.gbif.org/ws/rest/occurrence/get?key=188227700
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46665,Specimen,,14:16.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Jyougaotouge~Jizodaira,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4625,139.019,,45319,40,,,,,,,http://data.gbif.org/occurrences/188228162,http://data.gbif.org/ws/rest/occurrence/get?key=188228162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51086,Specimen,,14:16.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Tanzawa Kashiwagii,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188228273,http://data.gbif.org/ws/rest/occurrence/get?key=188228273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46666,Specimen,,14:16.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Jyougaotouge~Jizodaira,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4625,139.019,,45319,40,,,,,,,http://data.gbif.org/occurrences/188228164,http://data.gbif.org/ws/rest/occurrence/get?key=188228164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35623,Specimen,,41:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,,,BETULACEAE,Alnus,Japan,Japan,"Kanno-kawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,436,,,http://data.gbif.org/occurrences/387661567,http://data.gbif.org/ws/rest/occurrence/get?key=387661567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12210,Specimen,,14:15.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188227699,http://data.gbif.org/ws/rest/occurrence/get?key=188227699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21974,Specimen,,41:54.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,,,BETULACEAE,Alnus,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211679,http://data.gbif.org/ws/rest/occurrence/get?key=351211679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40686,Specimen,,14:16.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Uratanzawa Aone,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5375,139.144,,45319,51,,,,,,,http://data.gbif.org/occurrences/188228009,http://data.gbif.org/ws/rest/occurrence/get?key=188228009
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14235,,,,University of British Columbia,UBC,V91123,Specimen,,55:14.0,,,Alnus pendula matsum.,matsum.,Alnus pendula matsum,Plantae,,,,Betulaceae,Alnus,Japan,Japan,"prefecture niigata, serpentine knoll at manago, aomi-cho, nishi-kubiki-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466034001,http://data.gbif.org/ws/rest/occurrence/get?key=466034001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51085,Specimen,,14:16.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Tanzawa Kashiwagii,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188228271,http://data.gbif.org/ws/rest/occurrence/get?key=188228271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027827,Specimen,,21:47.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519268,http://data.gbif.org/ws/rest/occurrence/get?key=245519268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112614,Specimen,,21:48.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789067,http://data.gbif.org/ws/rest/occurrence/get?key=388789067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027580,Specimen,,21:46.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519251,http://data.gbif.org/ws/rest/occurrence/get?key=245519251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027830,Specimen,,21:47.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519271,http://data.gbif.org/ws/rest/occurrence/get?key=245519271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027822,Specimen,,21:47.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245519265,http://data.gbif.org/ws/rest/occurrence/get?key=245519265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105801,Specimen,,21:46.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519192,http://data.gbif.org/ws/rest/occurrence/get?key=245519192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027829,Specimen,,21:47.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519270,http://data.gbif.org/ws/rest/occurrence/get?key=245519270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159997,Specimen,,21:48.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Hino-gun, Kofu-cho",,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789136,http://data.gbif.org/ws/rest/occurrence/get?key=388789136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103941,Specimen,,21:46.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519184,http://data.gbif.org/ws/rest/occurrence/get?key=245519184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027579,Specimen,,21:46.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519250,http://data.gbif.org/ws/rest/occurrence/get?key=245519250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027828,Specimen,,21:47.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519269,http://data.gbif.org/ws/rest/occurrence/get?key=245519269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027834,Specimen,,21:47.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519275,http://data.gbif.org/ws/rest/occurrence/get?key=245519275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106309,Specimen,,21:46.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519196,http://data.gbif.org/ws/rest/occurrence/get?key=245519196
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8272,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207980,http://data.gbif.org/ws/rest/occurrence/get?key=296207980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42161,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Obonaigawa ~,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208182,http://data.gbif.org/ws/rest/occurrence/get?key=296208182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36667,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kabutozawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208134,http://data.gbif.org/ws/rest/occurrence/get?key=296208134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36665,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208168,http://data.gbif.org/ws/rest/occurrence/get?key=296208168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8265,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207961,http://data.gbif.org/ws/rest/occurrence/get?key=296207961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8285,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kanisawayama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208089,http://data.gbif.org/ws/rest/occurrence/get?key=296208089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36658,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208064,http://data.gbif.org/ws/rest/occurrence/get?key=296208064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8274,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207988,http://data.gbif.org/ws/rest/occurrence/get?key=296207988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16790,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208131,http://data.gbif.org/ws/rest/occurrence/get?key=296208131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36659,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208055,http://data.gbif.org/ws/rest/occurrence/get?key=296208055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8267,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207965,http://data.gbif.org/ws/rest/occurrence/get?key=296207965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43729,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208111,http://data.gbif.org/ws/rest/occurrence/get?key=296208111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8271,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207977,http://data.gbif.org/ws/rest/occurrence/get?key=296207977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8284,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Uenohara Bokujo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208085,http://data.gbif.org/ws/rest/occurrence/get?key=296208085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8283,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Yoshino,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208067,http://data.gbif.org/ws/rest/occurrence/get?key=296208067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27062,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208098,http://data.gbif.org/ws/rest/occurrence/get?key=296208098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8277,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207997,http://data.gbif.org/ws/rest/occurrence/get?key=296207997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16788,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Henataresawa ~ Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208125,http://data.gbif.org/ws/rest/occurrence/get?key=296208125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24977,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208097,http://data.gbif.org/ws/rest/occurrence/get?key=296208097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8275,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207993,http://data.gbif.org/ws/rest/occurrence/get?key=296207993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8282,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208027,http://data.gbif.org/ws/rest/occurrence/get?key=296208027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8276,Specimen,,38:55.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207994,http://data.gbif.org/ws/rest/occurrence/get?key=296207994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42158,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Imodai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208122,http://data.gbif.org/ws/rest/occurrence/get?key=296208122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42160,Specimen,,38:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Komatagawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208120,http://data.gbif.org/ws/rest/occurrence/get?key=296208120
