Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1104,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43688125,http://data.gbif.org/ws/rest/occurrence/get?key=43688125
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1119,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43688157,http://data.gbif.org/ws/rest/occurrence/get?key=43688157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1127,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43688173,http://data.gbif.org/ws/rest/occurrence/get?key=43688173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1134,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43688189,http://data.gbif.org/ws/rest/occurrence/get?key=43688189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1111,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43688140,http://data.gbif.org/ws/rest/occurrence/get?key=43688140
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18056,Specimen,,21:19.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Kaisho,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624036627,http://data.gbif.org/ws/rest/occurrence/get?key=624036627
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1055,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43688052,http://data.gbif.org/ws/rest/occurrence/get?key=43688052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1075,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43688077,http://data.gbif.org/ws/rest/occurrence/get?key=43688077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1051,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43688046,http://data.gbif.org/ws/rest/occurrence/get?key=43688046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1064,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43688062,http://data.gbif.org/ws/rest/occurrence/get?key=43688062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1069,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43688069,http://data.gbif.org/ws/rest/occurrence/get?key=43688069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1081,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688085,http://data.gbif.org/ws/rest/occurrence/get?key=43688085
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,T. Furuki,45,,,00:00.0,F,Botany,1141746,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657953,http://data.gbif.org/ws/rest/occurrence/get?key=665657953
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Inoue,458,,,00:00.0,F,Botany,1027387,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657956,http://data.gbif.org/ws/rest/occurrence/get?key=665657956
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,14960,,,00:00.0,F,Botany,1098780,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657949,http://data.gbif.org/ws/rest/occurrence/get?key=665657949
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Inoue,,,,00:00.0,F,Botany,1020044,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657945,http://data.gbif.org/ws/rest/occurrence/get?key=665657945
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,S. Hattori,5,,,,F,Botany,1298224,Specimen,,41:20.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665658553,http://data.gbif.org/ws/rest/occurrence/get?key=665658553
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Deguchi,,,,00:00.0,F,Botany,1141112,Specimen,,41:13.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657260,http://data.gbif.org/ws/rest/occurrence/get?key=665657260
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,,,,00:00.0,F,Botany,1098781,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657952,http://data.gbif.org/ws/rest/occurrence/get?key=665657952
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,1083,,,00:00.0,F,Botany,1055360,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657961,http://data.gbif.org/ws/rest/occurrence/get?key=665657961
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,K. Mayebara,321,,,00:00.0,F,Botany,1047933,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657947,http://data.gbif.org/ws/rest/occurrence/get?key=665657947
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Ando,E 8808,,,00:00.0,F,Botany,1122188,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657964,http://data.gbif.org/ws/rest/occurrence/get?key=665657964
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Inoue,413,,,00:00.0,F,Botany,1025366,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657957,http://data.gbif.org/ws/rest/occurrence/get?key=665657957
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,H. Ando,E 8808,,,00:00.0,F,Botany,1080121,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657970,http://data.gbif.org/ws/rest/occurrence/get?key=665657970
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,15315,,,00:00.0,F,Botany,1098782,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657951,http://data.gbif.org/ws/rest/occurrence/get?key=665657951
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,10403,,,00:00.0,F,Botany,1059850,Specimen,,41:16.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Lepidozia,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665657959,http://data.gbif.org/ws/rest/occurrence/get?key=665657959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011564,Specimen,,26:48.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,"HONSYU, Tokyo Pref., Isl.Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365148,http://data.gbif.org/ws/rest/occurrence/get?key=177365148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011563,Specimen,,26:48.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,"HONSYU, Tokyo Pref., Isl.Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365147,http://data.gbif.org/ws/rest/occurrence/get?key=177365147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011561,Specimen,,26:48.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,"HONSYU, Shizuoka Pref., Izuhantou-peninsula",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365146,http://data.gbif.org/ws/rest/occurrence/get?key=177365146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010906,Specimen,,26:48.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365119,http://data.gbif.org/ws/rest/occurrence/get?key=177365119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028582,Specimen,,26:49.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,"Mineoka ca. 20km. northwest of Sanjo, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177365362,http://data.gbif.org/ws/rest/occurrence/get?key=177365362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003229,Specimen,,26:48.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177364922,http://data.gbif.org/ws/rest/occurrence/get?key=177364922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028843,Specimen,,26:49.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,Japan,Japan,"Handa-kogen, Kokonoe-machi, Kusu-gun, Oita-ken",,,Oita,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177365372,http://data.gbif.org/ws/rest/occurrence/get?key=177365372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37936,Specimen,,37:42.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380192927,http://data.gbif.org/ws/rest/occurrence/get?key=380192927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49891,Specimen,,37:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380193746,http://data.gbif.org/ws/rest/occurrence/get?key=380193746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49890,Specimen,,37:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380193745,http://data.gbif.org/ws/rest/occurrence/get?key=380193745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38011,Specimen,,37:42.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192950,http://data.gbif.org/ws/rest/occurrence/get?key=380192950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49192,Specimen,,37:45.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193565,http://data.gbif.org/ws/rest/occurrence/get?key=380193565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50026,Specimen,,37:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193777,http://data.gbif.org/ws/rest/occurrence/get?key=380193777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49915,Specimen,,37:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380193753,http://data.gbif.org/ws/rest/occurrence/get?key=380193753
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49889,Specimen,,37:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380193744,http://data.gbif.org/ws/rest/occurrence/get?key=380193744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49883,Specimen,,37:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380193742,http://data.gbif.org/ws/rest/occurrence/get?key=380193742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38109,Specimen,,37:42.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192971,http://data.gbif.org/ws/rest/occurrence/get?key=380192971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40203,Specimen,,37:45.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Lepidozia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193483,http://data.gbif.org/ws/rest/occurrence/get?key=380193483
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Deguchi,,,,00:00.0,MA,MA-Hepat,Jan-38,Specimen,,41:47.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,JP,Japan,"Kyshu, Ohita-ken, Shimoge-gun, Yabakei-cho, Shin-yabakei Gorge",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29495262,http://data.gbif.org/ws/rest/occurrence/get?key=29495262
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-03,Specimen,,41:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29495021,http://data.gbif.org/ws/rest/occurrence/get?key=29495021
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Hepat,Jan-83,Specimen,,41:42.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,JP,Japan,Niigata Prefecture: Mineoka ca. 20 km northwest of Sanjo,,,,Eastern Asia,Spain,,,,,,,,,,10,,http://data.gbif.org/occurrences/29494597,http://data.gbif.org/ws/rest/occurrence/get?key=29494597
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Hepat,Jan-67,Specimen,,41:46.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,,,,,Lepidozia,JP,Japan,"Handa-kogen, Kokonoe-machi, Kusu-gun, Oita-ken",,,,Eastern Asia,Spain,,,,,,,,,,850,,http://data.gbif.org/occurrences/29494986,http://data.gbif.org/ws/rest/occurrence/get?key=29494986
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Kitagawa,,,,00:00.0,MA,MA-Hepat,Jan-46,Specimen,,41:43.0,,,Lepidozia vitrea Steph. (a from),Steph. (a from),Lepidozia vitrea,Plantae,,,,,Lepidozia,JP,Japan,Kyoto Prefecture: ?hara northeast of Kyoto,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29494621,http://data.gbif.org/ws/rest/occurrence/get?key=29494621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1135,Specimen,,47:31.0,,,Lepidozia vitrea STEPH. sub. L. lutschuensis,,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43688191,http://data.gbif.org/ws/rest/occurrence/get?key=43688191
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1136,Specimen,,47:31.0,,,Lepidozia vitrea STEPH. sub. L. wallichiana,,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43688192,http://data.gbif.org/ws/rest/occurrence/get?key=43688192

