Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167310,Specimen,,13:27.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751992,http://data.gbif.org/ws/rest/occurrence/get?key=395751992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137442,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268906,http://data.gbif.org/ws/rest/occurrence/get?key=204268906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125414,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269052,http://data.gbif.org/ws/rest/occurrence/get?key=204269052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121086,Specimen,,13:27.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751839,http://data.gbif.org/ws/rest/occurrence/get?key=395751839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138181,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268956,http://data.gbif.org/ws/rest/occurrence/get?key=204268956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65473,Specimen,,13:26.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751663,http://data.gbif.org/ws/rest/occurrence/get?key=395751663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151299,Specimen,,13:27.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751926,http://data.gbif.org/ws/rest/occurrence/get?key=395751926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150168,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268791,http://data.gbif.org/ws/rest/occurrence/get?key=204268791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126656,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269056,http://data.gbif.org/ws/rest/occurrence/get?key=204269056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124094,Specimen,,13:27.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751847,http://data.gbif.org/ws/rest/occurrence/get?key=395751847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91357,Specimen,,13:24.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268612,http://data.gbif.org/ws/rest/occurrence/get?key=204268612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101638,Specimen,,13:24.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268473,http://data.gbif.org/ws/rest/occurrence/get?key=204268473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109709,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268678,http://data.gbif.org/ws/rest/occurrence/get?key=204268678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100555,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268855,http://data.gbif.org/ws/rest/occurrence/get?key=204268855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92399,Specimen,,13:25.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268665,http://data.gbif.org/ws/rest/occurrence/get?key=204268665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87913,Specimen,,13:24.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,Campanulales,Compositae,Crassocephalum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268524,http://data.gbif.org/ws/rest/occurrence/get?key=204268524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240507,Specimen,,17:46.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373177,http://data.gbif.org/ws/rest/occurrence/get?key=204373177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91999,Specimen,,17:46.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373178,http://data.gbif.org/ws/rest/occurrence/get?key=204373178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244752,Specimen,,17:46.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373174,http://data.gbif.org/ws/rest/occurrence/get?key=204373174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18494,Specimen,,17:46.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204373176,http://data.gbif.org/ws/rest/occurrence/get?key=204373176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12743,Specimen,,17:46.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204373175,http://data.gbif.org/ws/rest/occurrence/get?key=204373175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3444,Specimen,,14:56.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Crassocephalum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329066,http://data.gbif.org/ws/rest/occurrence/get?key=295329066
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53450,Specimen,,14:56.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Tanzawa Kurokura,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4375,139.094,,45319,40,,,,,,,http://data.gbif.org/occurrences/188235212,http://data.gbif.org/ws/rest/occurrence/get?key=188235212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39575,Specimen,,42:37.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Spermatophyta,,,ASTERACEAE,Crassocephalum,Japan,Japan,"Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387670816,http://data.gbif.org/ws/rest/occurrence/get?key=387670816
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5685,JACM-PL5685,Specimen,,28:39.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031519,http://data.gbif.org/ws/rest/occurrence/get?key=238031519
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3435,Specimen,,14:56.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Crassocephalum,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329062,http://data.gbif.org/ws/rest/occurrence/get?key=295329062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3437,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Katase,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.481,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233635,http://data.gbif.org/ws/rest/occurrence/get?key=188233635
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11412,JACM-PL11412,Specimen,,28:40.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031719,http://data.gbif.org/ws/rest/occurrence/get?key=238031719
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28735,JACM-PL28735,Specimen,,28:41.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032103,http://data.gbif.org/ws/rest/occurrence/get?key=238032103
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21227,JACM-PL21227,Specimen,,28:42.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751367,http://data.gbif.org/ws/rest/occurrence/get?key=393751367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76023,Specimen,,14:58.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727641,http://data.gbif.org/ws/rest/occurrence/get?key=385727641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18947,Specimen,,42:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Spermatophyta,,,ASTERACEAE,Crassocephalum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216939,http://data.gbif.org/ws/rest/occurrence/get?key=351216939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21188,JACM-PL21188,Specimen,,28:42.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751359,http://data.gbif.org/ws/rest/occurrence/get?key=393751359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3556,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233650,http://data.gbif.org/ws/rest/occurrence/get?key=188233650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3434,Specimen,,14:56.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Crassocephalum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329061,http://data.gbif.org/ws/rest/occurrence/get?key=295329061
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21259,JACM-PL21259,Specimen,,28:42.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751370,http://data.gbif.org/ws/rest/occurrence/get?key=393751370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9083,JACM-PL9083,Specimen,,28:40.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031629,http://data.gbif.org/ws/rest/occurrence/get?key=238031629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3432,Specimen,,14:56.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Crassocephalum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329059,http://data.gbif.org/ws/rest/occurrence/get?key=295329059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3684,JACM-PL3684,Specimen,,28:39.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031425,http://data.gbif.org/ws/rest/occurrence/get?key=238031425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16866,Specimen,,42:34.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Spermatophyta,,,ASTERACEAE,Crassocephalum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216830,http://data.gbif.org/ws/rest/occurrence/get?key=351216830
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21341,JACM-PL21341,Specimen,,28:41.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031972,http://data.gbif.org/ws/rest/occurrence/get?key=238031972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3447,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233641,http://data.gbif.org/ws/rest/occurrence/get?key=188233641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3439,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188233637,http://data.gbif.org/ws/rest/occurrence/get?key=188233637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82232,Specimen,,14:59.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727816,http://data.gbif.org/ws/rest/occurrence/get?key=385727816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73149,Specimen,,14:58.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,Compositae,Crassocephalum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727555,http://data.gbif.org/ws/rest/occurrence/get?key=385727555
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26167,JACM-PL26167,Specimen,,28:41.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032043,http://data.gbif.org/ws/rest/occurrence/get?key=238032043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3379,JACM-PL3379,Specimen,,28:39.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031369,http://data.gbif.org/ws/rest/occurrence/get?key=238031369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3445,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233639,http://data.gbif.org/ws/rest/occurrence/get?key=188233639
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28237,JACM-PL28237,Specimen,,28:41.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032093,http://data.gbif.org/ws/rest/occurrence/get?key=238032093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3551,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233645,http://data.gbif.org/ws/rest/occurrence/get?key=188233645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8150,JACM-PL8150,Specimen,,28:41.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751219,http://data.gbif.org/ws/rest/occurrence/get?key=393751219
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3555,Specimen,,14:55.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,,,,COMPOSITAE,Crassocephalum,Japan,Japan,Yanagishima kaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233649,http://data.gbif.org/ws/rest/occurrence/get?key=188233649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21423,JACM-PL21423,Specimen,,28:41.0,,,Crassocephalum crepidioides (Benth.) S.Moore,,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,,,Compositae,Crassocephalum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031975,http://data.gbif.org/ws/rest/occurrence/get?key=238031975
