Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155056,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745191,http://data.gbif.org/ws/rest/occurrence/get?key=42745191
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155058,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42745207,http://data.gbif.org/ws/rest/occurrence/get?key=42745207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38137,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380192059,http://data.gbif.org/ws/rest/occurrence/get?key=380192059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37906,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380192016,http://data.gbif.org/ws/rest/occurrence/get?key=380192016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38697,Specimen,,37:39.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380192220,http://data.gbif.org/ws/rest/occurrence/get?key=380192220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49098,Specimen,,37:41.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380192638,http://data.gbif.org/ws/rest/occurrence/get?key=380192638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49697,Specimen,,37:41.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192781,http://data.gbif.org/ws/rest/occurrence/get?key=380192781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38401,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192140,http://data.gbif.org/ws/rest/occurrence/get?key=380192140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49437,Specimen,,37:41.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380192721,http://data.gbif.org/ws/rest/occurrence/get?key=380192721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38131,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192056,http://data.gbif.org/ws/rest/occurrence/get?key=380192056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38520,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192173,http://data.gbif.org/ws/rest/occurrence/get?key=380192173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40267,Specimen,,37:40.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192587,http://data.gbif.org/ws/rest/occurrence/get?key=380192587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38667,Specimen,,37:39.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380192211,http://data.gbif.org/ws/rest/occurrence/get?key=380192211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39570,Specimen,,37:40.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380192438,http://data.gbif.org/ws/rest/occurrence/get?key=380192438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38251,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380192091,http://data.gbif.org/ws/rest/occurrence/get?key=380192091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49481,Specimen,,37:41.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380192726,http://data.gbif.org/ws/rest/occurrence/get?key=380192726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39947,Specimen,,37:40.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380192535,http://data.gbif.org/ws/rest/occurrence/get?key=380192535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49789,Specimen,,37:41.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192802,http://data.gbif.org/ws/rest/occurrence/get?key=380192802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38393,Specimen,,37:38.0,,,Haplocladium angustifolium (Hampe et Mull.Hal.) Broth.,(Hampe et Mull.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192136,http://data.gbif.org/ws/rest/occurrence/get?key=380192136
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6256,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Monzen Goshado,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623894988,http://data.gbif.org/ws/rest/occurrence/get?key=623894988
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6222,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kazenomatsubara,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894954,http://data.gbif.org/ws/rest/occurrence/get?key=623894954
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6236,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kanaashi Koizumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623894968,http://data.gbif.org/ws/rest/occurrence/get?key=623894968
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6237,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kamishinjo Gojjicho,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894969,http://data.gbif.org/ws/rest/occurrence/get?key=623894969
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6231,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Mizusawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894963,http://data.gbif.org/ws/rest/occurrence/get?key=623894963
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6253,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894985,http://data.gbif.org/ws/rest/occurrence/get?key=623894985
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6230,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kazenomatsubara,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894962,http://data.gbif.org/ws/rest/occurrence/get?key=623894962
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6223,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kacchikidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894955,http://data.gbif.org/ws/rest/occurrence/get?key=623894955
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6247,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Mase Sanjugama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894979,http://data.gbif.org/ws/rest/occurrence/get?key=623894979
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6233,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kazenomatsubara,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894965,http://data.gbif.org/ws/rest/occurrence/get?key=623894965
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6234,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894966,http://data.gbif.org/ws/rest/occurrence/get?key=623894966
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6252,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Tegata Nakadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623894984,http://data.gbif.org/ws/rest/occurrence/get?key=623894984
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6239,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894971,http://data.gbif.org/ws/rest/occurrence/get?key=623894971
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6225,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/623894957,http://data.gbif.org/ws/rest/occurrence/get?key=623894957
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6227,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894959,http://data.gbif.org/ws/rest/occurrence/get?key=623894959
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6250,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Serida,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894982,http://data.gbif.org/ws/rest/occurrence/get?key=623894982
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6246,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623894978,http://data.gbif.org/ws/rest/occurrence/get?key=623894978
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6226,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Tenjinshita,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894958,http://data.gbif.org/ws/rest/occurrence/get?key=623894958
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6245,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894977,http://data.gbif.org/ws/rest/occurrence/get?key=623894977
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6248,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Taishakuji,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623894980,http://data.gbif.org/ws/rest/occurrence/get?key=623894980
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6242,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Monzen ~ Kamo,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623894974,http://data.gbif.org/ws/rest/occurrence/get?key=623894974
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6241,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623894973,http://data.gbif.org/ws/rest/occurrence/get?key=623894973
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6244,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Oiwake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623894976,http://data.gbif.org/ws/rest/occurrence/get?key=623894976
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6258,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623894990,http://data.gbif.org/ws/rest/occurrence/get?key=623894990
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6228,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/623894960,http://data.gbif.org/ws/rest/occurrence/get?key=623894960
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6249,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894981,http://data.gbif.org/ws/rest/occurrence/get?key=623894981
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6255,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,145,,,http://data.gbif.org/occurrences/623894987,http://data.gbif.org/ws/rest/occurrence/get?key=623894987
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6238,Specimen,,27:45.0,,,Haplocladium angustifolium (Hanpe & M?ll. Hal.) Broth.,,Haplocladium angustifolium (Hanpe & Mll. Hal.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Haplocladium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894970,http://data.gbif.org/ws/rest/occurrence/get?key=623894970
