Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120828,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214035,http://data.gbif.org/ws/rest/occurrence/get?key=43214035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177577,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Sigouchou, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177368660,http://data.gbif.org/ws/rest/occurrence/get?key=177368660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177612,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Kuratanichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177368664,http://data.gbif.org/ws/rest/occurrence/get?key=177368664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195283,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Yasukawa, Koyama, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,110,,http://data.gbif.org/occurrences/177368668,http://data.gbif.org/ws/rest/occurrence/get?key=177368668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177497,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Okusuma park, Tainohata, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,280,,http://data.gbif.org/occurrences/177368658,http://data.gbif.org/ws/rest/occurrence/get?key=177368658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192436,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Kuratanichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177368666,http://data.gbif.org/ws/rest/occurrence/get?key=177368666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177592,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Heisouko, Heisouchou, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368663,http://data.gbif.org/ws/rest/occurrence/get?key=177368663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194994,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Kutogawa, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368667,http://data.gbif.org/ws/rest/occurrence/get?key=177368667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199633,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368670,http://data.gbif.org/ws/rest/occurrence/get?key=177368670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149897,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Muko river, Doujou, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177368657,http://data.gbif.org/ws/rest/occurrence/get?key=177368657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206582,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Wabuchou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177368671,http://data.gbif.org/ws/rest/occurrence/get?key=177368671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177582,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Gongen-ike, Shikatachou, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177368662,http://data.gbif.org/ws/rest/occurrence/get?key=177368662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177528,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Igumi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368659,http://data.gbif.org/ws/rest/occurrence/get?key=177368659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177578,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Nisinakajima, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177368661,http://data.gbif.org/ws/rest/occurrence/get?key=177368661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192348,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Heisouko, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368665,http://data.gbif.org/ws/rest/occurrence/get?key=177368665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196211,Specimen,,27:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Kakogawa Aioibashi, Hinoguchi, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368669,http://data.gbif.org/ws/rest/occurrence/get?key=177368669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187554,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282172,http://data.gbif.org/ws/rest/occurrence/get?key=354282172
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002680-B,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282175,http://data.gbif.org/ws/rest/occurrence/get?key=354282175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4766,Specimen,,00:40.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505607,http://data.gbif.org/ws/rest/occurrence/get?key=287505607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187553,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282174,http://data.gbif.org/ws/rest/occurrence/get?key=354282174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002680-A,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282176,http://data.gbif.org/ws/rest/occurrence/get?key=354282176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187463,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282177,http://data.gbif.org/ws/rest/occurrence/get?key=354282177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4765,Specimen,,00:40.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505605,http://data.gbif.org/ws/rest/occurrence/get?key=287505605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187555,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282173,http://data.gbif.org/ws/rest/occurrence/get?key=354282173
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4767,Specimen,,00:40.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505609,http://data.gbif.org/ws/rest/occurrence/get?key=287505609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2235,Specimen,,04:08.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282178,http://data.gbif.org/ws/rest/occurrence/get?key=354282178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4764,Specimen,,00:40.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505602,http://data.gbif.org/ws/rest/occurrence/get?key=287505602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61928,Specimen,,21:13.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149442,http://data.gbif.org/ws/rest/occurrence/get?key=295149442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110755,Specimen,,21:11.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6758,135.832,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384035,http://data.gbif.org/ws/rest/occurrence/get?key=204384035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47068,Specimen,,21:13.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Along Uji-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149341,http://data.gbif.org/ws/rest/occurrence/get?key=295149341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26232,Specimen,,21:12.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149161,http://data.gbif.org/ws/rest/occurrence/get?key=295149161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244158,Specimen,,21:11.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204384036,http://data.gbif.org/ws/rest/occurrence/get?key=204384036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107240,Specimen,,21:11.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384034,http://data.gbif.org/ws/rest/occurrence/get?key=204384034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24614,Specimen,,21:12.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149153,http://data.gbif.org/ws/rest/occurrence/get?key=295149153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167497,Specimen,,21:11.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384032,http://data.gbif.org/ws/rest/occurrence/get?key=204384032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47073,Specimen,,21:13.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149342,http://data.gbif.org/ws/rest/occurrence/get?key=295149342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225160,Specimen,,21:11.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4266,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384033,http://data.gbif.org/ws/rest/occurrence/get?key=204384033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5253,JACM-PL5253,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037856,http://data.gbif.org/ws/rest/occurrence/get?key=238037856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19960,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242644,http://data.gbif.org/ws/rest/occurrence/get?key=188242644
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19971,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332503,http://data.gbif.org/ws/rest/occurrence/get?key=295332503
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13945,JACM-PL13945,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038210,http://data.gbif.org/ws/rest/occurrence/get?key=238038210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12288,Specimen,,43:23.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224018,http://data.gbif.org/ws/rest/occurrence/get?key=351224018
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15047,JACM-PL15047,Specimen,,29:22.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755884,http://data.gbif.org/ws/rest/occurrence/get?key=393755884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19952,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332496,http://data.gbif.org/ws/rest/occurrence/get?key=295332496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19973,Specimen,,15:53.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332504,http://data.gbif.org/ws/rest/occurrence/get?key=295332504
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1457,JACM-PL1457,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037647,http://data.gbif.org/ws/rest/occurrence/get?key=238037647
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15048,JACM-PL15048,Specimen,,29:21.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038258,http://data.gbif.org/ws/rest/occurrence/get?key=238038258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19966,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242650,http://data.gbif.org/ws/rest/occurrence/get?key=188242650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19962,Specimen,,15:51.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242646,http://data.gbif.org/ws/rest/occurrence/get?key=188242646
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3819,JACM-PL3819,Specimen,,29:19.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,,,Poaceae,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037775,http://data.gbif.org/ws/rest/occurrence/get?key=238037775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15657,Specimen,,43:24.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224166,http://data.gbif.org/ws/rest/occurrence/get?key=351224166
