Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94549,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283745,http://data.gbif.org/ws/rest/occurrence/get?key=204283745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145738,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283531,http://data.gbif.org/ws/rest/occurrence/get?key=204283531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91330,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283800,http://data.gbif.org/ws/rest/occurrence/get?key=204283800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10724,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283617,http://data.gbif.org/ws/rest/occurrence/get?key=204283617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88870,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284091,http://data.gbif.org/ws/rest/occurrence/get?key=204284091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87911,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283590,http://data.gbif.org/ws/rest/occurrence/get?key=204283590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91208,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283795,http://data.gbif.org/ws/rest/occurrence/get?key=204283795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33954,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843454,http://data.gbif.org/ws/rest/occurrence/get?key=148843454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89275,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783511,http://data.gbif.org/ws/rest/occurrence/get?key=395783511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34796,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283948,http://data.gbif.org/ws/rest/occurrence/get?key=204283948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34823,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283642,http://data.gbif.org/ws/rest/occurrence/get?key=204283642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90427,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783513,http://data.gbif.org/ws/rest/occurrence/get?key=395783513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167152,Specimen,,16:48.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783754,http://data.gbif.org/ws/rest/occurrence/get?key=395783754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10106,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843318,http://data.gbif.org/ws/rest/occurrence/get?key=148843318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91325,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283799,http://data.gbif.org/ws/rest/occurrence/get?key=204283799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11800,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283545,http://data.gbif.org/ws/rest/occurrence/get?key=204283545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105303,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783553,http://data.gbif.org/ws/rest/occurrence/get?key=395783553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33117,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843445,http://data.gbif.org/ws/rest/occurrence/get?key=148843445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90010,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283724,http://data.gbif.org/ws/rest/occurrence/get?key=204283724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155848,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283929,http://data.gbif.org/ws/rest/occurrence/get?key=204283929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138505,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783647,http://data.gbif.org/ws/rest/occurrence/get?key=395783647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87738,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783504,http://data.gbif.org/ws/rest/occurrence/get?key=395783504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137206,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284044,http://data.gbif.org/ws/rest/occurrence/get?key=204284044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42569,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159592,http://data.gbif.org/ws/rest/occurrence/get?key=43159592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121736,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783588,http://data.gbif.org/ws/rest/occurrence/get?key=395783588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42251,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843564,http://data.gbif.org/ws/rest/occurrence/get?key=148843564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40602,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843819,http://data.gbif.org/ws/rest/occurrence/get?key=148843819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108348,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284032,http://data.gbif.org/ws/rest/occurrence/get?key=204284032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144049,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783663,http://data.gbif.org/ws/rest/occurrence/get?key=395783663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46742,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843580,http://data.gbif.org/ws/rest/occurrence/get?key=148843580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89215,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283792,http://data.gbif.org/ws/rest/occurrence/get?key=204283792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125855,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283856,http://data.gbif.org/ws/rest/occurrence/get?key=204283856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138332,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783646,http://data.gbif.org/ws/rest/occurrence/get?key=395783646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87616,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783503,http://data.gbif.org/ws/rest/occurrence/get?key=395783503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130107,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283604,http://data.gbif.org/ws/rest/occurrence/get?key=204283604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123693,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283518,http://data.gbif.org/ws/rest/occurrence/get?key=204283518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167501,Specimen,,16:48.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783755,http://data.gbif.org/ws/rest/occurrence/get?key=395783755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33955,Specimen,,16:44.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843456,http://data.gbif.org/ws/rest/occurrence/get?key=148843456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102236,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783552,http://data.gbif.org/ws/rest/occurrence/get?key=395783552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125437,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783611,http://data.gbif.org/ws/rest/occurrence/get?key=395783611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91319,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283798,http://data.gbif.org/ws/rest/occurrence/get?key=204283798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70678,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783473,http://data.gbif.org/ws/rest/occurrence/get?key=395783473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108172,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283851,http://data.gbif.org/ws/rest/occurrence/get?key=204283851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132682,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783620,http://data.gbif.org/ws/rest/occurrence/get?key=395783620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135667,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283900,http://data.gbif.org/ws/rest/occurrence/get?key=204283900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92076,Specimen,,16:45.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283697,http://data.gbif.org/ws/rest/occurrence/get?key=204283697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110342,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283810,http://data.gbif.org/ws/rest/occurrence/get?key=204283810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136095,Specimen,,16:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783636,http://data.gbif.org/ws/rest/occurrence/get?key=395783636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156344,Specimen,,16:46.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283932,http://data.gbif.org/ws/rest/occurrence/get?key=204283932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55287,Specimen,,21:41.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152470,http://data.gbif.org/ws/rest/occurrence/get?key=295152470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39988,Specimen,,21:39.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386003,http://data.gbif.org/ws/rest/occurrence/get?key=204386003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16738,Specimen,,21:39.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152216,http://data.gbif.org/ws/rest/occurrence/get?key=295152216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81161,Specimen,,21:41.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152644,http://data.gbif.org/ws/rest/occurrence/get?key=295152644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54057,Specimen,,21:39.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385998,http://data.gbif.org/ws/rest/occurrence/get?key=204385998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166864,Specimen,,21:39.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386007,http://data.gbif.org/ws/rest/occurrence/get?key=204386007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54057,Specimen,,21:40.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152464,http://data.gbif.org/ws/rest/occurrence/get?key=295152464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79356,Specimen,,21:41.0,,,Panicum bisulcatum Thunb.,,Panicum bisulcatum Thunb.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152622,http://data.gbif.org/ws/rest/occurrence/get?key=295152622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69439,Specimen,,21:39.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386001,http://data.gbif.org/ws/rest/occurrence/get?key=204386001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39988,Specimen,,21:40.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152352,http://data.gbif.org/ws/rest/occurrence/get?key=295152352
