Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052538,Specimen,,16:24.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837577,http://data.gbif.org/ws/rest/occurrence/get?key=93837577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9947,Specimen,,45:45.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400773,http://data.gbif.org/ws/rest/occurrence/get?key=287400773
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6038,Specimen,,45:44.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398387,http://data.gbif.org/ws/rest/occurrence/get?key=204398387
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,898,Specimen,,45:42.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954674,http://data.gbif.org/ws/rest/occurrence/get?key=143954674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040516,Specimen,,26:16.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827452,http://data.gbif.org/ws/rest/occurrence/get?key=388827452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196312,Specimen,,26:18.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827936,http://data.gbif.org/ws/rest/occurrence/get?key=388827936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196313,Specimen,,26:18.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827938,http://data.gbif.org/ws/rest/occurrence/get?key=388827938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031733,Specimen,,26:16.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827417,http://data.gbif.org/ws/rest/occurrence/get?key=388827417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031732,Specimen,,26:16.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827416,http://data.gbif.org/ws/rest/occurrence/get?key=388827416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040517,Specimen,,26:16.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827453,http://data.gbif.org/ws/rest/occurrence/get?key=388827453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33723,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935154,http://data.gbif.org/ws/rest/occurrence/get?key=387935154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31034,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Otomo-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935050,http://data.gbif.org/ws/rest/occurrence/get?key=387935050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31044,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Shishigamori,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935068,http://data.gbif.org/ws/rest/occurrence/get?key=387935068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31047,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935073,http://data.gbif.org/ws/rest/occurrence/get?key=387935073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36101,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935191,http://data.gbif.org/ws/rest/occurrence/get?key=387935191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31036,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935053,http://data.gbif.org/ws/rest/occurrence/get?key=387935053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36102,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935193,http://data.gbif.org/ws/rest/occurrence/get?key=387935193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31050,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Chokai-san Kagotateba,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935078,http://data.gbif.org/ws/rest/occurrence/get?key=387935078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31046,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935072,http://data.gbif.org/ws/rest/occurrence/get?key=387935072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33721,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935151,http://data.gbif.org/ws/rest/occurrence/get?key=387935151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31032,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935046,http://data.gbif.org/ws/rest/occurrence/get?key=387935046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19047,Specimen,,40:33.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tazawa-ko lake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030607,http://data.gbif.org/ws/rest/occurrence/get?key=624030607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31038,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935058,http://data.gbif.org/ws/rest/occurrence/get?key=387935058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27296,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Nakasawa-shitsugen wetland,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934993,http://data.gbif.org/ws/rest/occurrence/get?key=387934993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19044,Specimen,,40:33.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030604,http://data.gbif.org/ws/rest/occurrence/get?key=624030604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49616,Specimen,,40:32.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Nakahata Nagasaka,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935243,http://data.gbif.org/ws/rest/occurrence/get?key=387935243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19043,Specimen,,40:32.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030603,http://data.gbif.org/ws/rest/occurrence/get?key=624030603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31033,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935048,http://data.gbif.org/ws/rest/occurrence/get?key=387935048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49615,Specimen,,40:32.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935241,http://data.gbif.org/ws/rest/occurrence/get?key=387935241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31049,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935077,http://data.gbif.org/ws/rest/occurrence/get?key=387935077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31039,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Kuromori-yama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935059,http://data.gbif.org/ws/rest/occurrence/get?key=387935059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31040,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935061,http://data.gbif.org/ws/rest/occurrence/get?key=387935061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31043,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Nambu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935066,http://data.gbif.org/ws/rest/occurrence/get?key=387935066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36104,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935197,http://data.gbif.org/ws/rest/occurrence/get?key=387935197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19048,Specimen,,40:33.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030608,http://data.gbif.org/ws/rest/occurrence/get?key=624030608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19046,Specimen,,40:33.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030606,http://data.gbif.org/ws/rest/occurrence/get?key=624030606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31041,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Higurashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935062,http://data.gbif.org/ws/rest/occurrence/get?key=387935062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31035,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935051,http://data.gbif.org/ws/rest/occurrence/get?key=387935051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19045,Specimen,,40:33.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Futto,Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030605,http://data.gbif.org/ws/rest/occurrence/get?key=624030605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31045,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tsuru-numa marsh,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935070,http://data.gbif.org/ws/rest/occurrence/get?key=387935070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31048,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Iwamisannai Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935075,http://data.gbif.org/ws/rest/occurrence/get?key=387935075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33724,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935156,http://data.gbif.org/ws/rest/occurrence/get?key=387935156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31037,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935056,http://data.gbif.org/ws/rest/occurrence/get?key=387935056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36103,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935195,http://data.gbif.org/ws/rest/occurrence/get?key=387935195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33722,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935153,http://data.gbif.org/ws/rest/occurrence/get?key=387935153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31042,Specimen,,40:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Sannotai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935064,http://data.gbif.org/ws/rest/occurrence/get?key=387935064
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,K. Sato,7758,,,00:00.0,E,E,E00258324,Specimen,,24:04.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,,,,,Cyperaceae,Fimbristylis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575066408,http://data.gbif.org/ws/rest/occurrence/get?key=575066408
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24182,Specimen,,43:02.0,,,Fimbristylis complanata (Retz.) Link.,(Retz.) Link.,Fimbristylis complanata (Retz.) Link.,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219983,http://data.gbif.org/ws/rest/occurrence/get?key=351219983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38976,Specimen,,43:04.0,,,Fimbristylis complanata (Retz.) Link.,(Retz.) Link.,Fimbristylis complanata (Retz.) Link.,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Koka-gun Konancho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674586,http://data.gbif.org/ws/rest/occurrence/get?key=387674586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100346,Specimen,,14:47.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274676,http://data.gbif.org/ws/rest/occurrence/get?key=204274676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3522,Specimen,,14:46.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274336,http://data.gbif.org/ws/rest/occurrence/get?key=204274336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59472,Specimen,,14:46.0,,,Fimbristylis complanata Link,,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836840,http://data.gbif.org/ws/rest/occurrence/get?key=148836840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162428,Specimen,,14:49.0,,,Fimbristylis complanata Link,Link,Fimbristylis complanata Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764147,http://data.gbif.org/ws/rest/occurrence/get?key=395764147
