Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3601,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399317,http://data.gbif.org/ws/rest/occurrence/get?key=204399317
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3605,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399321,http://data.gbif.org/ws/rest/occurrence/get?key=204399321
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9578,Specimen,,45:58.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401470,http://data.gbif.org/ws/rest/occurrence/get?key=287401470
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,614,Specimen,,45:56.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955675,http://data.gbif.org/ws/rest/occurrence/get?key=143955675
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,246,Specimen,,45:56.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955467,http://data.gbif.org/ws/rest/occurrence/get?key=143955467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3603,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399319,http://data.gbif.org/ws/rest/occurrence/get?key=204399319
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3607,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399323,http://data.gbif.org/ws/rest/occurrence/get?key=204399323
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,776,Specimen,,45:56.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955759,http://data.gbif.org/ws/rest/occurrence/get?key=143955759
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3602,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399318,http://data.gbif.org/ws/rest/occurrence/get?key=204399318
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4087,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Nishinohara, Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399433,http://data.gbif.org/ws/rest/occurrence/get?key=204399433
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17790,Specimen,,46:00.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Karubi - Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985786,http://data.gbif.org/ws/rest/occurrence/get?key=390985786
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,613,Specimen,,45:56.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955674,http://data.gbif.org/ws/rest/occurrence/get?key=143955674
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3394,Specimen,,45:56.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Harada,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399256,http://data.gbif.org/ws/rest/occurrence/get?key=204399256
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3604,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399320,http://data.gbif.org/ws/rest/occurrence/get?key=204399320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,247,Specimen,,45:56.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955468,http://data.gbif.org/ws/rest/occurrence/get?key=143955468
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3608,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399324,http://data.gbif.org/ws/rest/occurrence/get?key=204399324
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5167,Specimen,,45:57.0,,,Persicaria yokusaiana (Makino) Nakai,(Makino) Nakai,Persicaria yokusaiana (Makino) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399580,http://data.gbif.org/ws/rest/occurrence/get?key=204399580
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11463,JACM-PL11463,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039921,http://data.gbif.org/ws/rest/occurrence/get?key=238039921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18688,JACM-PL18688,Specimen,,29:35.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757537,http://data.gbif.org/ws/rest/occurrence/get?key=393757537
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22895,JACM-PL22895,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040185,http://data.gbif.org/ws/rest/occurrence/get?key=238040185
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL491,JACM-PL491,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039439,http://data.gbif.org/ws/rest/occurrence/get?key=238039439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18573,JACM-PL18573,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040143,http://data.gbif.org/ws/rest/occurrence/get?key=238040143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5017,JACM-PL5017,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039642,http://data.gbif.org/ws/rest/occurrence/get?key=238039642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6964,JACM-PL6964,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039733,http://data.gbif.org/ws/rest/occurrence/get?key=238039733
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26304,JACM-PL26304,Specimen,,29:36.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757626,http://data.gbif.org/ws/rest/occurrence/get?key=393757626
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14094,JACM-PL14094,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040030,http://data.gbif.org/ws/rest/occurrence/get?key=238040030
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14006,JACM-PL14006,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040017,http://data.gbif.org/ws/rest/occurrence/get?key=238040017
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9362,JACM-PL9362,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039822,http://data.gbif.org/ws/rest/occurrence/get?key=238039822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5842,JACM-PL5842,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039698,http://data.gbif.org/ws/rest/occurrence/get?key=238039698
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18683,JACM-PL18683,Specimen,,29:35.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757535,http://data.gbif.org/ws/rest/occurrence/get?key=393757535
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28087,JACM-PL28087,Specimen,,29:36.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757655,http://data.gbif.org/ws/rest/occurrence/get?key=393757655
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18581,JACM-PL18581,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040147,http://data.gbif.org/ws/rest/occurrence/get?key=238040147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2684,JACM-PL2684,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039532,http://data.gbif.org/ws/rest/occurrence/get?key=238039532
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3814,JACM-PL3814,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039582,http://data.gbif.org/ws/rest/occurrence/get?key=238039582
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18720,JACM-PL18720,Specimen,,29:35.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757548,http://data.gbif.org/ws/rest/occurrence/get?key=393757548
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8822,JACM-PL8822,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039799,http://data.gbif.org/ws/rest/occurrence/get?key=238039799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13644,JACM-PL13644,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040004,http://data.gbif.org/ws/rest/occurrence/get?key=238040004
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9814,JACM-PL9814,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039842,http://data.gbif.org/ws/rest/occurrence/get?key=238039842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11528,JACM-PL11528,Specimen,,29:35.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757439,http://data.gbif.org/ws/rest/occurrence/get?key=393757439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11893,JACM-PL11893,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039936,http://data.gbif.org/ws/rest/occurrence/get?key=238039936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14041,JACM-PL14041,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040025,http://data.gbif.org/ws/rest/occurrence/get?key=238040025
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5016,JACM-PL5016,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039641,http://data.gbif.org/ws/rest/occurrence/get?key=238039641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9294,JACM-PL9294,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039818,http://data.gbif.org/ws/rest/occurrence/get?key=238039818
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10620,JACM-PL10620,Specimen,,29:33.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039882,http://data.gbif.org/ws/rest/occurrence/get?key=238039882
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5339,JACM-PL5339,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039664,http://data.gbif.org/ws/rest/occurrence/get?key=238039664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28086,JACM-PL28086,Specimen,,29:36.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757654,http://data.gbif.org/ws/rest/occurrence/get?key=393757654
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2685,JACM-PL2685,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039533,http://data.gbif.org/ws/rest/occurrence/get?key=238039533
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18623,JACM-PL18623,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040153,http://data.gbif.org/ws/rest/occurrence/get?key=238040153
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26075,JACM-PL26075,Specimen,,29:36.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757619,http://data.gbif.org/ws/rest/occurrence/get?key=393757619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5120,JACM-PL5120,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039649,http://data.gbif.org/ws/rest/occurrence/get?key=238039649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31675,JACM-PL31675,Specimen,,29:35.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040321,http://data.gbif.org/ws/rest/occurrence/get?key=238040321
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18574,JACM-PL18574,Specimen,,29:34.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040144,http://data.gbif.org/ws/rest/occurrence/get?key=238040144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18721,JACM-PL18721,Specimen,,29:35.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757549,http://data.gbif.org/ws/rest/occurrence/get?key=393757549
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4938,JACM-PL4938,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039636,http://data.gbif.org/ws/rest/occurrence/get?key=238039636
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL492,JACM-PL492,Specimen,,29:32.0,,,Persicaria yokusaiana (Makino) Nakai,,Persicaria yokusaiana (Makino) Nakai,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039440,http://data.gbif.org/ws/rest/occurrence/get?key=238039440
