Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14549,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108381,http://data.gbif.org/ws/rest/occurrence/get?key=393108381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14541,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108373,http://data.gbif.org/ws/rest/occurrence/get?key=393108373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14557,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108389,http://data.gbif.org/ws/rest/occurrence/get?key=393108389
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14560,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108392,http://data.gbif.org/ws/rest/occurrence/get?key=393108392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14534,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108366,http://data.gbif.org/ws/rest/occurrence/get?key=393108366
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4830,Specimen,,53:32.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567159,http://data.gbif.org/ws/rest/occurrence/get?key=353567159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14561,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108393,http://data.gbif.org/ws/rest/occurrence/get?key=393108393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14535,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108367,http://data.gbif.org/ws/rest/occurrence/get?key=393108367
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14558,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108390,http://data.gbif.org/ws/rest/occurrence/get?key=393108390
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14542,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108374,http://data.gbif.org/ws/rest/occurrence/get?key=393108374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2967,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566866,http://data.gbif.org/ws/rest/occurrence/get?key=353566866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14539,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108371,http://data.gbif.org/ws/rest/occurrence/get?key=393108371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2960,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566859,http://data.gbif.org/ws/rest/occurrence/get?key=353566859
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1312,Specimen,,37:46.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184217,http://data.gbif.org/ws/rest/occurrence/get?key=380184217
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1311,Specimen,,37:46.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184216,http://data.gbif.org/ws/rest/occurrence/get?key=380184216
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1313,Specimen,,37:46.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Asagirikougen,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184218,http://data.gbif.org/ws/rest/occurrence/get?key=380184218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011266,Specimen,,35:38.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Inada,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/394060558,http://data.gbif.org/ws/rest/occurrence/get?key=394060558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055432,Specimen,,35:38.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237172,http://data.gbif.org/ws/rest/occurrence/get?key=295237172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060186,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495083,http://data.gbif.org/ws/rest/occurrence/get?key=234495083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058300,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"The peak of Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1694,138.825,,45678,18,,,,1370,1370,,http://data.gbif.org/occurrences/234495215,http://data.gbif.org/ws/rest/occurrence/get?key=234495215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056963,Specimen,,35:35.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234494966,http://data.gbif.org/ws/rest/occurrence/get?key=234494966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007554,Specimen,,35:35.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.737,,45678,17,,,,760,,,http://data.gbif.org/occurrences/188208588,http://data.gbif.org/ws/rest/occurrence/get?key=188208588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033383,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Kesamaru-zawa Stream,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4386,138.691,,45678,46,,,,,,,http://data.gbif.org/occurrences/234495204,http://data.gbif.org/ws/rest/occurrence/get?key=234495204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004526,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Uge-jinja-ura,Kannari",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2461,138.832,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234495253,http://data.gbif.org/ws/rest/occurrence/get?key=234495253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056434,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234495332,http://data.gbif.org/ws/rest/occurrence/get?key=234495332
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072214,Specimen,,35:35.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208578,http://data.gbif.org/ws/rest/occurrence/get?key=188208578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052124,Specimen,,35:37.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237061,http://data.gbif.org/ws/rest/occurrence/get?key=295237061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050065,Specimen,,35:37.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237005,http://data.gbif.org/ws/rest/occurrence/get?key=295237005
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058308,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Ninotorii, Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1678,138.831,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495216,http://data.gbif.org/ws/rest/occurrence/get?key=234495216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034424,Specimen,,35:37.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Onitagawa Stream,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1436,138.703,,45678,17,,,,,,,http://data.gbif.org/occurrences/295236937,http://data.gbif.org/ws/rest/occurrence/get?key=295236937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033402,Specimen,,35:35.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495021,http://data.gbif.org/ws/rest/occurrence/get?key=234495021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033352,Specimen,,35:35.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234495020,http://data.gbif.org/ws/rest/occurrence/get?key=234495020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057909,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234495212,http://data.gbif.org/ws/rest/occurrence/get?key=234495212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033644,Specimen,,35:36.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236899,http://data.gbif.org/ws/rest/occurrence/get?key=295236899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033779,Specimen,,35:37.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Agatsuma Glen,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5611,138.716,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236907,http://data.gbif.org/ws/rest/occurrence/get?key=295236907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035497,Specimen,,35:38.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Yakyu, Mt. Myogi,Matsuida-machi-Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394060583,http://data.gbif.org/ws/rest/occurrence/get?key=394060583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056403,Specimen,,35:35.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495026,http://data.gbif.org/ws/rest/occurrence/get?key=234495026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132813,Specimen,,53:38.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836237,http://data.gbif.org/ws/rest/occurrence/get?key=381836237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132812,Specimen,,53:38.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836236,http://data.gbif.org/ws/rest/occurrence/get?key=381836236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132811,Specimen,,53:38.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836235,http://data.gbif.org/ws/rest/occurrence/get?key=381836235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2579,Specimen,,13:17.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287510811,http://data.gbif.org/ws/rest/occurrence/get?key=287510811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004285-A,Specimen,,04:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283263,http://data.gbif.org/ws/rest/occurrence/get?key=354283263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4284,Specimen,,04:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283262,http://data.gbif.org/ws/rest/occurrence/get?key=354283262
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2580,Specimen,,13:17.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510813,http://data.gbif.org/ws/rest/occurrence/get?key=287510813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2581,Specimen,,13:17.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510814,http://data.gbif.org/ws/rest/occurrence/get?key=287510814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004285-B,Specimen,,04:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283264,http://data.gbif.org/ws/rest/occurrence/get?key=354283264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22570,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265889,http://data.gbif.org/ws/rest/occurrence/get?key=360265889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22585,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Osugidani National Forest,Owase City,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265902,http://data.gbif.org/ws/rest/occurrence/get?key=360265902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22592,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3138,130.50967,,43510,35,,,,,,,http://data.gbif.org/occurrences/360265909,http://data.gbif.org/ws/rest/occurrence/get?key=360265909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22547,Specimen,,24:18.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265865,http://data.gbif.org/ws/rest/occurrence/get?key=360265865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22577,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265894,http://data.gbif.org/ws/rest/occurrence/get?key=360265894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22583,Specimen,,24:19.0,,,Rhododendron dilatatum Miq.,,Rhododendron dilatatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360265900,http://data.gbif.org/ws/rest/occurrence/get?key=360265900
