Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37957,Specimen,,17:06.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117025,http://data.gbif.org/ws/rest/occurrence/get?key=295117025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64419,Specimen,,17:08.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shiroyama,Toyama-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117264,http://data.gbif.org/ws/rest/occurrence/get?key=295117264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50707,Specimen,,17:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117133,http://data.gbif.org/ws/rest/occurrence/get?key=295117133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57828,Specimen,,17:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117186,http://data.gbif.org/ws/rest/occurrence/get?key=295117186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80825,Specimen,,17:09.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117450,http://data.gbif.org/ws/rest/occurrence/get?key=295117450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66200,Specimen,,17:08.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117335,http://data.gbif.org/ws/rest/occurrence/get?key=295117335
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15789,Specimen,,45:28.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981836,http://data.gbif.org/ws/rest/occurrence/get?key=390981836
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1300,Specimen,,45:25.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954874,http://data.gbif.org/ws/rest/occurrence/get?key=143954874
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1301,Specimen,,45:25.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954875,http://data.gbif.org/ws/rest/occurrence/get?key=143954875
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7855,Specimen,,45:27.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Yatsuka-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399585,http://data.gbif.org/ws/rest/occurrence/get?key=287399585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37057,Specimen,,42:23.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667810,http://data.gbif.org/ws/rest/occurrence/get?key=387667810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37058,Specimen,,42:23.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667813,http://data.gbif.org/ws/rest/occurrence/get?key=387667813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39298,Specimen,,42:23.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ota-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/387667923,http://data.gbif.org/ws/rest/occurrence/get?key=387667923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37056,Specimen,,42:23.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667808,http://data.gbif.org/ws/rest/occurrence/get?key=387667808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25259,Specimen,,42:21.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215350,http://data.gbif.org/ws/rest/occurrence/get?key=351215350
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34912,Specimen,,58:21.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039996,http://data.gbif.org/ws/rest/occurrence/get?key=624039996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30430,Specimen,,39:40.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926778,http://data.gbif.org/ws/rest/occurrence/get?key=387926778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30431,Specimen,,39:40.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926779,http://data.gbif.org/ws/rest/occurrence/get?key=387926779

