Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110697,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814324,http://data.gbif.org/ws/rest/occurrence/get?key=381814324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110693,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814320,http://data.gbif.org/ws/rest/occurrence/get?key=381814320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110694,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814321,http://data.gbif.org/ws/rest/occurrence/get?key=381814321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110698,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814325,http://data.gbif.org/ws/rest/occurrence/get?key=381814325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110695,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814322,http://data.gbif.org/ws/rest/occurrence/get?key=381814322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110260,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814316,http://data.gbif.org/ws/rest/occurrence/get?key=381814316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110699,Specimen,,51:43.0,,,Hylotelephium verticillatum (Linn.) H. Ohba,(Linn.) H. Ohba,Hylotelephium verticillatum (Linn.) H. Ohba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814326,http://data.gbif.org/ws/rest/occurrence/get?key=381814326
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR17,Specimen,,12:16.0,,,Sedum  verticillatum  Linn.,,Sedum verticillatum Linn.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198541,http://data.gbif.org/ws/rest/occurrence/get?key=150198541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10740,Specimen,,18:38.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802521,http://data.gbif.org/ws/rest/occurrence/get?key=395802521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151610,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802871,http://data.gbif.org/ws/rest/occurrence/get?key=395802871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139773,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802838,http://data.gbif.org/ws/rest/occurrence/get?key=395802838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106391,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802744,http://data.gbif.org/ws/rest/occurrence/get?key=395802744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105229,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802734,http://data.gbif.org/ws/rest/occurrence/get?key=395802734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144883,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802856,http://data.gbif.org/ws/rest/occurrence/get?key=395802856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44433,Specimen,,18:38.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802574,http://data.gbif.org/ws/rest/occurrence/get?key=395802574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21179,Specimen,,18:37.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292576,http://data.gbif.org/ws/rest/occurrence/get?key=204292576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91452,Specimen,,18:37.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292494,http://data.gbif.org/ws/rest/occurrence/get?key=204292494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109168,Specimen,,18:38.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292750,http://data.gbif.org/ws/rest/occurrence/get?key=204292750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162309,Specimen,,18:37.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292402,http://data.gbif.org/ws/rest/occurrence/get?key=204292402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158515,Specimen,,18:38.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292764,http://data.gbif.org/ws/rest/occurrence/get?key=204292764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40987,Specimen,,18:38.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802570,http://data.gbif.org/ws/rest/occurrence/get?key=395802570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55869,Specimen,,18:38.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802591,http://data.gbif.org/ws/rest/occurrence/get?key=395802591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66249,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802639,http://data.gbif.org/ws/rest/occurrence/get?key=395802639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158517,Specimen,,18:40.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802883,http://data.gbif.org/ws/rest/occurrence/get?key=395802883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101193,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802726,http://data.gbif.org/ws/rest/occurrence/get?key=395802726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89927,Specimen,,18:37.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292591,http://data.gbif.org/ws/rest/occurrence/get?key=204292591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157729,Specimen,,18:37.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292450,http://data.gbif.org/ws/rest/occurrence/get?key=204292450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64509,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802629,http://data.gbif.org/ws/rest/occurrence/get?key=395802629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146046,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802859,http://data.gbif.org/ws/rest/occurrence/get?key=395802859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143899,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802848,http://data.gbif.org/ws/rest/occurrence/get?key=395802848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105336,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802738,http://data.gbif.org/ws/rest/occurrence/get?key=395802738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105387,Specimen,,18:39.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802739,http://data.gbif.org/ws/rest/occurrence/get?key=395802739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40802,Specimen,,24:17.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170220,http://data.gbif.org/ws/rest/occurrence/get?key=295170220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59273,Specimen,,24:18.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170363,http://data.gbif.org/ws/rest/occurrence/get?key=295170363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56385,Specimen,,24:18.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170341,http://data.gbif.org/ws/rest/occurrence/get?key=295170341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66293,Specimen,,24:18.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170402,http://data.gbif.org/ws/rest/occurrence/get?key=295170402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36345,Specimen,,24:17.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170195,http://data.gbif.org/ws/rest/occurrence/get?key=295170195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9739,Specimen,,24:16.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Hidaka-koku Urakawa-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169998,http://data.gbif.org/ws/rest/occurrence/get?key=295169998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33842,Specimen,,24:17.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170165,http://data.gbif.org/ws/rest/occurrence/get?key=295170165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67541,Specimen,,24:18.0,,,Sedum verticillatum L.,,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170414,http://data.gbif.org/ws/rest/occurrence/get?key=295170414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15952,Specimen,,24:16.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170037,http://data.gbif.org/ws/rest/occurrence/get?key=295170037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48242,Specimen,,24:17.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170260,http://data.gbif.org/ws/rest/occurrence/get?key=295170260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25547,Specimen,,24:17.0,,,Sedum verticillatum L.,L.,Sedum verticillatum L.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Settsu-Kyo Valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170114,http://data.gbif.org/ws/rest/occurrence/get?key=295170114

