Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2662,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094923,http://data.gbif.org/ws/rest/occurrence/get?key=238094923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63535,Specimen,,52:25.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Tsurugi-chou, Ichiu, Mt. Tounomaru.",Mima-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/391294311,http://data.gbif.org/ws/rest/occurrence/get?key=391294311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2660,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094921,http://data.gbif.org/ws/rest/occurrence/get?key=238094921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2657,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094918,http://data.gbif.org/ws/rest/occurrence/get?key=238094918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60706,Specimen,,52:24.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391294003,http://data.gbif.org/ws/rest/occurrence/get?key=391294003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2661,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  Jouko, Karuizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094922,http://data.gbif.org/ws/rest/occurrence/get?key=238094922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2656,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094917,http://data.gbif.org/ws/rest/occurrence/get?key=238094917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2659,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094920,http://data.gbif.org/ws/rest/occurrence/get?key=238094920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16434,Specimen,,52:25.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391294252,http://data.gbif.org/ws/rest/occurrence/get?key=391294252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3870,Specimen,,52:21.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,LAMIACEAE,Leucosceptrum,Japan,Japan,"Honshu, Kanto Distr., Tochigi Pref., Nasu-gun, Nasu-machi, Shirakabadai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094949,http://data.gbif.org/ws/rest/occurrence/get?key=238094949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124036,Specimen,,22:59.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,"Dotoko-goya - Mt.Tsunatsuke-mori, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43214268,http://data.gbif.org/ws/rest/occurrence/get?key=43214268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013814,Specimen,,23:00.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140384,http://data.gbif.org/ws/rest/occurrence/get?key=150140384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125140,Specimen,,22:59.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43214605,http://data.gbif.org/ws/rest/occurrence/get?key=43214605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013812,Specimen,,23:00.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140383,http://data.gbif.org/ws/rest/occurrence/get?key=150140383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054880,Specimen,,23:01.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Leucosceptrum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140617,http://data.gbif.org/ws/rest/occurrence/get?key=150140617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125139,Specimen,,22:59.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43214610,http://data.gbif.org/ws/rest/occurrence/get?key=43214610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125136,Specimen,,22:59.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,Mima-gun,Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43214614,http://data.gbif.org/ws/rest/occurrence/get?key=43214614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125156,Specimen,,22:59.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214601,http://data.gbif.org/ws/rest/occurrence/get?key=43214601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017915,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Ikuno-cho, Tochihara, Mt.Danga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049442,http://data.gbif.org/ws/rest/occurrence/get?key=238049442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017224,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Haga-cho, Okudani-kokuyurin",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049438,http://data.gbif.org/ws/rest/occurrence/get?key=238049438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010202,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Ikuno-cho, Tochihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049441,http://data.gbif.org/ws/rest/occurrence/get?key=238049441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167863,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Mikata-gun, Onsen-cho, Katsurano-taki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238049412,http://data.gbif.org/ws/rest/occurrence/get?key=238049412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165161,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Haga-cho, Toguratawa Pass.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049463,http://data.gbif.org/ws/rest/occurrence/get?key=238049463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053445,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Wadayama-cho, Itoi-kekoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,460,,http://data.gbif.org/occurrences/238049401,http://data.gbif.org/ws/rest/occurrence/get?key=238049401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165738,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Chikusa-cho, Mimuro Heights",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049465,http://data.gbif.org/ws/rest/occurrence/get?key=238049465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166758,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049469,http://data.gbif.org/ws/rest/occurrence/get?key=238049469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122653,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Oya-cho, Akebono.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238049392,http://data.gbif.org/ws/rest/occurrence/get?key=238049392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068673,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049402,http://data.gbif.org/ws/rest/occurrence/get?key=238049402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165753,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Chikusa-cho, Mt.Mimuro",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049466,http://data.gbif.org/ws/rest/occurrence/get?key=238049466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165919,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049467,http://data.gbif.org/ws/rest/occurrence/get?key=238049467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134072,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,850,,http://data.gbif.org/occurrences/238049428,http://data.gbif.org/ws/rest/occurrence/get?key=238049428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033205,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Oya-cho, Wakasugi, Hudo-no-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049366,http://data.gbif.org/ws/rest/occurrence/get?key=238049366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125256,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238049406,http://data.gbif.org/ws/rest/occurrence/get?key=238049406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109862,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishiwara, along the river Kosa-kawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/238049389,http://data.gbif.org/ws/rest/occurrence/get?key=238049389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151184,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Shiso-gun, Haga-cho, Hara, Fudonotaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238049417,http://data.gbif.org/ws/rest/occurrence/get?key=238049417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018600,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Mt.Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049443,http://data.gbif.org/ws/rest/occurrence/get?key=238049443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125266,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishihara, Tsubairo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,220,,http://data.gbif.org/occurrences/238049376,http://data.gbif.org/ws/rest/occurrence/get?key=238049376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068439,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Ikuno-cho, Tochihara-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238049356,http://data.gbif.org/ws/rest/occurrence/get?key=238049356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153291,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Ichinose.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049381,http://data.gbif.org/ws/rest/occurrence/get?key=238049381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007399,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049445,http://data.gbif.org/ws/rest/occurrence/get?key=238049445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050083,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Yamada-goe",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049431,http://data.gbif.org/ws/rest/occurrence/get?key=238049431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008780,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mt.Mikawa-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049439,http://data.gbif.org/ws/rest/occurrence/get?key=238049439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007250,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Asago-gun, Dangamine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049440,http://data.gbif.org/ws/rest/occurrence/get?key=238049440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137552,Specimen,,26:54.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,900,,http://data.gbif.org/occurrences/238049391,http://data.gbif.org/ws/rest/occurrence/get?key=238049391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167699,Specimen,,26:55.0,,,Leucosceptrum japonicum (Miq.) Kitam. et Murata,(Miq.) Kitam. et Murata,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,"Mikata-gun, Onsen-cho, Kirigataki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049468,http://data.gbif.org/ws/rest/occurrence/get?key=238049468
