Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17041,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Mino-gun,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247285,http://data.gbif.org/ws/rest/occurrence/get?key=699247285
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5704,Specimen,,46:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Kanoashigochi, Muikaichi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399651,http://data.gbif.org/ws/rest/occurrence/get?key=204399651
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048170,Specimen,,16:34.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838998,http://data.gbif.org/ws/rest/occurrence/get?key=93838998
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048269,Specimen,,16:34.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839030,http://data.gbif.org/ws/rest/occurrence/get?key=93839030
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7934,Specimen,,55:00.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hujikawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080181,http://data.gbif.org/ws/rest/occurrence/get?key=380080181
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15748,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247263,http://data.gbif.org/ws/rest/occurrence/get?key=699247263
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17216,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,atera(suisyahigashinotani),,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247460,http://data.gbif.org/ws/rest/occurrence/get?key=699247460
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17139,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yamagata-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247383,http://data.gbif.org/ws/rest/occurrence/get?key=699247383
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9320,Specimen,,55:00.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kaminari,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080283,http://data.gbif.org/ws/rest/occurrence/get?key=380080283
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14741,Specimen,,46:04.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Dangyo-kei Valley, Ibara","Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986083,http://data.gbif.org/ws/rest/occurrence/get?key=390986083
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17109,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,murakunimachimurakuniyama80m,,,Fukui,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/699247353,http://data.gbif.org/ws/rest/occurrence/get?key=699247353
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2103,Specimen,,46:01.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956328,http://data.gbif.org/ws/rest/occurrence/get?key=143956328
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17140,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ibi-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247384,http://data.gbif.org/ws/rest/occurrence/get?key=699247384
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17149,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247393,http://data.gbif.org/ws/rest/occurrence/get?key=699247393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11343,Specimen,,55:00.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okunagashimatossakiyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080411,http://data.gbif.org/ws/rest/occurrence/get?key=380080411
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3819,Specimen,,46:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kamikurodani-cho,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399367,http://data.gbif.org/ws/rest/occurrence/get?key=204399367
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5906,Specimen,,46:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399700,http://data.gbif.org/ws/rest/occurrence/get?key=204399700
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17087,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kaedagawakaichigou350m,Usa-gun Miyazaki-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/699247331,http://data.gbif.org/ws/rest/occurrence/get?key=699247331
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10284,Specimen,,46:04.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Daiwa-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401938,http://data.gbif.org/ws/rest/occurrence/get?key=287401938
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15208,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080580,http://data.gbif.org/ws/rest/occurrence/get?key=380080580
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17180,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Satsuma-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247424,http://data.gbif.org/ws/rest/occurrence/get?key=699247424
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17214,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247458,http://data.gbif.org/ws/rest/occurrence/get?key=699247458
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18225,Specimen,,46:05.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986370,http://data.gbif.org/ws/rest/occurrence/get?key=390986370
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17118,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ugakyou,Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247362,http://data.gbif.org/ws/rest/occurrence/get?key=699247362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6252,Specimen,,46:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Togawa, Hongo","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401565,http://data.gbif.org/ws/rest/occurrence/get?key=287401565
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17153,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,syussekiji,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247397,http://data.gbif.org/ws/rest/occurrence/get?key=699247397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17131,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,higashinagano,Shimonoseki-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247375,http://data.gbif.org/ws/rest/occurrence/get?key=699247375
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6604,Specimen,,46:03.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401637,http://data.gbif.org/ws/rest/occurrence/get?key=287401637
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9803,Specimen,,46:03.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401904,http://data.gbif.org/ws/rest/occurrence/get?key=287401904
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17057,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yanase,Aki-gun Umajimura,,Kouchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247301,http://data.gbif.org/ws/rest/occurrence/get?key=699247301
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17079,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kogakuradani350m,Usa-gun Ebino-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/699247323,http://data.gbif.org/ws/rest/occurrence/get?key=699247323
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17103,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yasashicyou,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247347,http://data.gbif.org/ws/rest/occurrence/get?key=699247347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6742,Specimen,,55:00.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nekko,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080118,http://data.gbif.org/ws/rest/occurrence/get?key=380080118
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15344,Specimen,,46:04.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kanoashigochi,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986129,http://data.gbif.org/ws/rest/occurrence/get?key=390986129
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17088,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ayakitagawakitaurarindou,Higashimorokata-gun,,Miyazaki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/699247332,http://data.gbif.org/ws/rest/occurrence/get?key=699247332
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17035,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,urahikimikyou,Masuda-shi,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247279,http://data.gbif.org/ws/rest/occurrence/get?key=699247279
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17232,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,oosawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247476,http://data.gbif.org/ws/rest/occurrence/get?key=699247476
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17065,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,fukuda,Gotsu-shi,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247309,http://data.gbif.org/ws/rest/occurrence/get?key=699247309
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4194,Specimen,,46:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399458,http://data.gbif.org/ws/rest/occurrence/get?key=204399458
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17076,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,higashikatakobaru,Usa-gun Kobayashi-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/699247320,http://data.gbif.org/ws/rest/occurrence/get?key=699247320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18182,Specimen,,46:05.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986359,http://data.gbif.org/ws/rest/occurrence/get?key=390986359
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17185,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,iriyama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247429,http://data.gbif.org/ws/rest/occurrence/get?key=699247429
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7357,Specimen,,55:00.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080152,http://data.gbif.org/ws/rest/occurrence/get?key=380080152
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9317,Specimen,,55:00.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,iwakura~yokomichi,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080280,http://data.gbif.org/ws/rest/occurrence/get?key=380080280
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17158,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,syussekiji,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247402,http://data.gbif.org/ws/rest/occurrence/get?key=699247402
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16145,Specimen,,46:04.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986205,http://data.gbif.org/ws/rest/occurrence/get?key=390986205
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17201,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tsuki,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247445,http://data.gbif.org/ws/rest/occurrence/get?key=699247445
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17252,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,megurisawa,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247496,http://data.gbif.org/ws/rest/occurrence/get?key=699247496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1175,Specimen,,54:59.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079761,http://data.gbif.org/ws/rest/occurrence/get?key=380079761
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17181,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247425,http://data.gbif.org/ws/rest/occurrence/get?key=699247425
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17207,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247451,http://data.gbif.org/ws/rest/occurrence/get?key=699247451
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23512,Specimen,,55:02.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,musyuu,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247502,http://data.gbif.org/ws/rest/occurrence/get?key=699247502
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1405,Specimen,,54:59.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,asidakayama,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079779,http://data.gbif.org/ws/rest/occurrence/get?key=380079779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17036,Specimen,,55:01.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sandankyou,Yamagata-gun Akiotacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247280,http://data.gbif.org/ws/rest/occurrence/get?key=699247280
