Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49884,Specimen,,20:32.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144291,http://data.gbif.org/ws/rest/occurrence/get?key=295144291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1398,Specimen,,20:29.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381715,http://data.gbif.org/ws/rest/occurrence/get?key=204381715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77440,Specimen,,20:33.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144478,http://data.gbif.org/ws/rest/occurrence/get?key=295144478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63758,Specimen,,20:32.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,,,,Ericaceae,Leucothoe,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144366,http://data.gbif.org/ws/rest/occurrence/get?key=295144366
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28292,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415138,http://data.gbif.org/ws/rest/occurrence/get?key=415415138
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28295,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415141,http://data.gbif.org/ws/rest/occurrence/get?key=415415141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28724,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415205,http://data.gbif.org/ws/rest/occurrence/get?key=415415205
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28704,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hakone-machi,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415197,http://data.gbif.org/ws/rest/occurrence/get?key=415415197
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28333,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415168,http://data.gbif.org/ws/rest/occurrence/get?key=415415168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28329,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415164,http://data.gbif.org/ws/rest/occurrence/get?key=415415164
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28631,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Nakasatsunai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415182,http://data.gbif.org/ws/rest/occurrence/get?key=415415182
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28311,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415153,http://data.gbif.org/ws/rest/occurrence/get?key=415415153
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28650,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415187,http://data.gbif.org/ws/rest/occurrence/get?key=415415187
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28326,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415161,http://data.gbif.org/ws/rest/occurrence/get?key=415415161
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28374,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415177,http://data.gbif.org/ws/rest/occurrence/get?key=415415177
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28340,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415171,http://data.gbif.org/ws/rest/occurrence/get?key=415415171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28717,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415203,http://data.gbif.org/ws/rest/occurrence/get?key=415415203
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28332,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415167,http://data.gbif.org/ws/rest/occurrence/get?key=415415167
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28671,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415190,http://data.gbif.org/ws/rest/occurrence/get?key=415415190
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28714,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415201,http://data.gbif.org/ws/rest/occurrence/get?key=415415201
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28627,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415179,http://data.gbif.org/ws/rest/occurrence/get?key=415415179
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28314,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415156,http://data.gbif.org/ws/rest/occurrence/get?key=415415156
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28712,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Minakami-machi,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415199,http://data.gbif.org/ws/rest/occurrence/get?key=415415199
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28690,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kusatsu-machi,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415192,http://data.gbif.org/ws/rest/occurrence/get?key=415415192
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28649,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415186,http://data.gbif.org/ws/rest/occurrence/get?key=415415186
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28301,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415145,http://data.gbif.org/ws/rest/occurrence/get?key=415415145
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28720,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415204,http://data.gbif.org/ws/rest/occurrence/get?key=415415204
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28707,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Yamagata-shi,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415198,http://data.gbif.org/ws/rest/occurrence/get?key=415415198
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28325,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415160,http://data.gbif.org/ws/rest/occurrence/get?key=415415160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28275,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415130,http://data.gbif.org/ws/rest/occurrence/get?key=415415130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28341,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415172,http://data.gbif.org/ws/rest/occurrence/get?key=415415172
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27598,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415108,http://data.gbif.org/ws/rest/occurrence/get?key=415415108
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28280,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415135,http://data.gbif.org/ws/rest/occurrence/get?key=415415135
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28304,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Urakawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415146,http://data.gbif.org/ws/rest/occurrence/get?key=415415146
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28696,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Kinkazan-to Is.,Ayukawa-cho,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415194,http://data.gbif.org/ws/rest/occurrence/get?key=415415194
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28312,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415154,http://data.gbif.org/ws/rest/occurrence/get?key=415415154
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28702,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hakone-machi,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415195,http://data.gbif.org/ws/rest/occurrence/get?key=415415195
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28296,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415142,http://data.gbif.org/ws/rest/occurrence/get?key=415415142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28276,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415131,http://data.gbif.org/ws/rest/occurrence/get?key=415415131
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28327,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415162,http://data.gbif.org/ws/rest/occurrence/get?key=415415162
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27618,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415110,http://data.gbif.org/ws/rest/occurrence/get?key=415415110
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28730,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415207,http://data.gbif.org/ws/rest/occurrence/get?key=415415207
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27620,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415112,http://data.gbif.org/ws/rest/occurrence/get?key=415415112
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10483,Specimen,,02:35.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414793,http://data.gbif.org/ws/rest/occurrence/get?key=415414793
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28657,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415188,http://data.gbif.org/ws/rest/occurrence/get?key=415415188
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28309,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415151,http://data.gbif.org/ws/rest/occurrence/get?key=415415151
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28281,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Hobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415136,http://data.gbif.org/ws/rest/occurrence/get?key=415415136
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4828,Specimen,,02:35.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414783,http://data.gbif.org/ws/rest/occurrence/get?key=415414783
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28691,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Karuizawa-machi,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415193,http://data.gbif.org/ws/rest/occurrence/get?key=415415193
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28310,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415152,http://data.gbif.org/ws/rest/occurrence/get?key=415415152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28300,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Otaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415144,http://data.gbif.org/ws/rest/occurrence/get?key=415415144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28307,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Fukushima-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415149,http://data.gbif.org/ws/rest/occurrence/get?key=415415149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28715,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415202,http://data.gbif.org/ws/rest/occurrence/get?key=415415202
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27605,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415109,http://data.gbif.org/ws/rest/occurrence/get?key=415415109
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27597,Specimen,,02:37.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415107,http://data.gbif.org/ws/rest/occurrence/get?key=415415107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28681,Specimen,,02:38.0,,,Leucothoe grayana Maxim.,Maxim.,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415191,http://data.gbif.org/ws/rest/occurrence/get?key=415415191
