Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105018,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815401,http://data.gbif.org/ws/rest/occurrence/get?key=381815401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2198,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381814935,http://data.gbif.org/ws/rest/occurrence/get?key=381814935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105007,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815390,http://data.gbif.org/ws/rest/occurrence/get?key=381815390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16701,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381815023,http://data.gbif.org/ws/rest/occurrence/get?key=381815023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32820,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381815153,http://data.gbif.org/ws/rest/occurrence/get?key=381815153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135666,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815720,http://data.gbif.org/ws/rest/occurrence/get?key=381815720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105011,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815394,http://data.gbif.org/ws/rest/occurrence/get?key=381815394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105023,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815406,http://data.gbif.org/ws/rest/occurrence/get?key=381815406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2194,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814931,http://data.gbif.org/ws/rest/occurrence/get?key=381814931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135671,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815725,http://data.gbif.org/ws/rest/occurrence/get?key=381815725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105005,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815388,http://data.gbif.org/ws/rest/occurrence/get?key=381815388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45666,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381815286,http://data.gbif.org/ws/rest/occurrence/get?key=381815286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40868,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815220,http://data.gbif.org/ws/rest/occurrence/get?key=381815220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135665,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815719,http://data.gbif.org/ws/rest/occurrence/get?key=381815719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105013,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815396,http://data.gbif.org/ws/rest/occurrence/get?key=381815396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35407,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381815189,http://data.gbif.org/ws/rest/occurrence/get?key=381815189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135673,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815727,http://data.gbif.org/ws/rest/occurrence/get?key=381815727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25254,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381815095,http://data.gbif.org/ws/rest/occurrence/get?key=381815095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25255,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381815096,http://data.gbif.org/ws/rest/occurrence/get?key=381815096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36801,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815199,http://data.gbif.org/ws/rest/occurrence/get?key=381815199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53511,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381815327,http://data.gbif.org/ws/rest/occurrence/get?key=381815327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135668,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815722,http://data.gbif.org/ws/rest/occurrence/get?key=381815722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105024,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815407,http://data.gbif.org/ws/rest/occurrence/get?key=381815407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6546,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381814999,http://data.gbif.org/ws/rest/occurrence/get?key=381814999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105026,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815409,http://data.gbif.org/ws/rest/occurrence/get?key=381815409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105009,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815392,http://data.gbif.org/ws/rest/occurrence/get?key=381815392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44861,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815275,http://data.gbif.org/ws/rest/occurrence/get?key=381815275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44713,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381815274,http://data.gbif.org/ws/rest/occurrence/get?key=381815274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105020,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815403,http://data.gbif.org/ws/rest/occurrence/get?key=381815403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105008,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815391,http://data.gbif.org/ws/rest/occurrence/get?key=381815391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33880,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815172,http://data.gbif.org/ws/rest/occurrence/get?key=381815172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4995,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381814965,http://data.gbif.org/ws/rest/occurrence/get?key=381814965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25253,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381815094,http://data.gbif.org/ws/rest/occurrence/get?key=381815094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25252,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381815093,http://data.gbif.org/ws/rest/occurrence/get?key=381815093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40869,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815221,http://data.gbif.org/ws/rest/occurrence/get?key=381815221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135672,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815726,http://data.gbif.org/ws/rest/occurrence/get?key=381815726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6547,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381815000,http://data.gbif.org/ws/rest/occurrence/get?key=381815000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105027,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815410,http://data.gbif.org/ws/rest/occurrence/get?key=381815410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105017,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815400,http://data.gbif.org/ws/rest/occurrence/get?key=381815400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105016,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815399,http://data.gbif.org/ws/rest/occurrence/get?key=381815399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105006,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815389,http://data.gbif.org/ws/rest/occurrence/get?key=381815389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2195,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814932,http://data.gbif.org/ws/rest/occurrence/get?key=381814932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36802,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815200,http://data.gbif.org/ws/rest/occurrence/get?key=381815200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16702,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381815024,http://data.gbif.org/ws/rest/occurrence/get?key=381815024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32735,Specimen,,51:48.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381815152,http://data.gbif.org/ws/rest/occurrence/get?key=381815152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44862,Specimen,,51:49.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ixeris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815276,http://data.gbif.org/ws/rest/occurrence/get?key=381815276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2193,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814930,http://data.gbif.org/ws/rest/occurrence/get?key=381814930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4996,Specimen,,51:47.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381814966,http://data.gbif.org/ws/rest/occurrence/get?key=381814966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105025,Specimen,,51:50.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815408,http://data.gbif.org/ws/rest/occurrence/get?key=381815408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135669,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815723,http://data.gbif.org/ws/rest/occurrence/get?key=381815723
