Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129409,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797218,http://data.gbif.org/ws/rest/occurrence/get?key=381797218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110984,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797064,http://data.gbif.org/ws/rest/occurrence/get?key=381797064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110976,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797056,http://data.gbif.org/ws/rest/occurrence/get?key=381797056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110963,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797043,http://data.gbif.org/ws/rest/occurrence/get?key=381797043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36573,Specimen,,49:57.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381796603,http://data.gbif.org/ws/rest/occurrence/get?key=381796603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110975,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797055,http://data.gbif.org/ws/rest/occurrence/get?key=381797055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21838,Specimen,,49:57.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796558,http://data.gbif.org/ws/rest/occurrence/get?key=381796558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129430,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Akan-gun Akancho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797239,http://data.gbif.org/ws/rest/occurrence/get?key=381797239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129423,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797232,http://data.gbif.org/ws/rest/occurrence/get?key=381797232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129449,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797258,http://data.gbif.org/ws/rest/occurrence/get?key=381797258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34816,Specimen,,49:57.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381796588,http://data.gbif.org/ws/rest/occurrence/get?key=381796588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129460,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797269,http://data.gbif.org/ws/rest/occurrence/get?key=381797269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129412,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797221,http://data.gbif.org/ws/rest/occurrence/get?key=381797221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110949,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797029,http://data.gbif.org/ws/rest/occurrence/get?key=381797029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25789,Specimen,,49:57.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381796566,http://data.gbif.org/ws/rest/occurrence/get?key=381796566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129438,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797247,http://data.gbif.org/ws/rest/occurrence/get?key=381797247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129445,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797254,http://data.gbif.org/ws/rest/occurrence/get?key=381797254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110957,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797037,http://data.gbif.org/ws/rest/occurrence/get?key=381797037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129458,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797267,http://data.gbif.org/ws/rest/occurrence/get?key=381797267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110983,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797063,http://data.gbif.org/ws/rest/occurrence/get?key=381797063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110981,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797061,http://data.gbif.org/ws/rest/occurrence/get?key=381797061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110823,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797025,http://data.gbif.org/ws/rest/occurrence/get?key=381797025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110992,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797072,http://data.gbif.org/ws/rest/occurrence/get?key=381797072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129406,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yonezawa-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797215,http://data.gbif.org/ws/rest/occurrence/get?key=381797215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110965,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797045,http://data.gbif.org/ws/rest/occurrence/get?key=381797045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129439,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797248,http://data.gbif.org/ws/rest/occurrence/get?key=381797248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129451,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797260,http://data.gbif.org/ws/rest/occurrence/get?key=381797260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129457,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797266,http://data.gbif.org/ws/rest/occurrence/get?key=381797266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129453,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797262,http://data.gbif.org/ws/rest/occurrence/get?key=381797262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129427,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Miyagimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797236,http://data.gbif.org/ws/rest/occurrence/get?key=381797236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129422,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797231,http://data.gbif.org/ws/rest/occurrence/get?key=381797231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110950,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797030,http://data.gbif.org/ws/rest/occurrence/get?key=381797030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129414,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797223,http://data.gbif.org/ws/rest/occurrence/get?key=381797223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2982,Specimen,,49:56.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381796481,http://data.gbif.org/ws/rest/occurrence/get?key=381796481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129431,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797240,http://data.gbif.org/ws/rest/occurrence/get?key=381797240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110989,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797069,http://data.gbif.org/ws/rest/occurrence/get?key=381797069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110955,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797035,http://data.gbif.org/ws/rest/occurrence/get?key=381797035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110990,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797070,http://data.gbif.org/ws/rest/occurrence/get?key=381797070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129404,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797213,http://data.gbif.org/ws/rest/occurrence/get?key=381797213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110982,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797062,http://data.gbif.org/ws/rest/occurrence/get?key=381797062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110979,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797059,http://data.gbif.org/ws/rest/occurrence/get?key=381797059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110947,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797027,http://data.gbif.org/ws/rest/occurrence/get?key=381797027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110948,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797028,http://data.gbif.org/ws/rest/occurrence/get?key=381797028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129459,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797268,http://data.gbif.org/ws/rest/occurrence/get?key=381797268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129450,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797259,http://data.gbif.org/ws/rest/occurrence/get?key=381797259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110987,Specimen,,50:00.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797067,http://data.gbif.org/ws/rest/occurrence/get?key=381797067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129435,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797244,http://data.gbif.org/ws/rest/occurrence/get?key=381797244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129441,Specimen,,50:01.0,,,Chrysosplenium flagelliferum Fr. Schm.,Fr. Schm.,Chrysosplenium flagelliferum Fr. Schm.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797250,http://data.gbif.org/ws/rest/occurrence/get?key=381797250
