Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105220,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kuishiyama, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196037,http://data.gbif.org/ws/rest/occurrence/get?key=43196037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105226,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kajigamine, Nagaoka-gun",Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43196053,http://data.gbif.org/ws/rest/occurrence/get?key=43196053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105219,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kuishiyama, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196035,http://data.gbif.org/ws/rest/occurrence/get?key=43196035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105165,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43195982,http://data.gbif.org/ws/rest/occurrence/get?key=43195982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105221,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kuishiyama, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196039,http://data.gbif.org/ws/rest/occurrence/get?key=43196039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105228,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kajigamine, Nagaoka-gun",Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43196055,http://data.gbif.org/ws/rest/occurrence/get?key=43196055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105224,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kajigamori, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196047,http://data.gbif.org/ws/rest/occurrence/get?key=43196047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105231,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"En route from Toyonaga to Mt. Kajigamori,  Nagaoka-gun",Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43196063,http://data.gbif.org/ws/rest/occurrence/get?key=43196063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105179,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Nikubuchitouge, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43195983,http://data.gbif.org/ws/rest/occurrence/get?key=43195983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105191,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"The state forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43195999,http://data.gbif.org/ws/rest/occurrence/get?key=43195999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105203,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Mt.Torigata-yama, Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196013,http://data.gbif.org/ws/rest/occurrence/get?key=43196013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105217,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Shiragayama, Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43196029,http://data.gbif.org/ws/rest/occurrence/get?key=43196029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121454,Specimen,,22:01.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43196703,http://data.gbif.org/ws/rest/occurrence/get?key=43196703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105233,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"The State forest of Aozare-yama, southward at Kyobashira-pass, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196064,http://data.gbif.org/ws/rest/occurrence/get?key=43196064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105193,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"The state forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196001,http://data.gbif.org/ws/rest/occurrence/get?key=43196001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105208,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Mt.Tebako, Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196020,http://data.gbif.org/ws/rest/occurrence/get?key=43196020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105184,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Dosu-toge, Kamibunkamiyama, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43195987,http://data.gbif.org/ws/rest/occurrence/get?key=43195987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121197,Specimen,,22:01.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Kaifu-gun,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43196701,http://data.gbif.org/ws/rest/occurrence/get?key=43196701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123030,Specimen,,22:01.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196932,http://data.gbif.org/ws/rest/occurrence/get?key=43196932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105204,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Ohtaki-jinsya - Mt.Tebako, Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196015,http://data.gbif.org/ws/rest/occurrence/get?key=43196015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105185,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Mt. Kumoso-yama, Kamibun-kamiyama, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43195989,http://data.gbif.org/ws/rest/occurrence/get?key=43195989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105196,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"The state forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196006,http://data.gbif.org/ws/rest/occurrence/get?key=43196006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105188,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Shibagoe, Jinryo, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43195993,http://data.gbif.org/ws/rest/occurrence/get?key=43195993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105214,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Nanokawa, Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196025,http://data.gbif.org/ws/rest/occurrence/get?key=43196025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105198,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Mt.Marutaki-yama, Tsutsujyo-san",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43196008,http://data.gbif.org/ws/rest/occurrence/get?key=43196008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105211,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Mt.Tebako, Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196023,http://data.gbif.org/ws/rest/occurrence/get?key=43196023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105218,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Shiragayama, Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43196032,http://data.gbif.org/ws/rest/occurrence/get?key=43196032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105229,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kajigamine, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196058,http://data.gbif.org/ws/rest/occurrence/get?key=43196058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135413,Specimen,,49:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790623,http://data.gbif.org/ws/rest/occurrence/get?key=381790623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135414,Specimen,,49:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cacalia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790624,http://data.gbif.org/ws/rest/occurrence/get?key=381790624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72450,Specimen,,12:28.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115064,http://data.gbif.org/ws/rest/occurrence/get?key=43115064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72449,Specimen,,12:28.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115062,http://data.gbif.org/ws/rest/occurrence/get?key=43115062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72448,Specimen,,12:28.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115056,http://data.gbif.org/ws/rest/occurrence/get?key=43115056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191163,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370941,http://data.gbif.org/ws/rest/occurrence/get?key=204370941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81038,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370947,http://data.gbif.org/ws/rest/occurrence/get?key=204370947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191170,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370943,http://data.gbif.org/ws/rest/occurrence/get?key=204370943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191166,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370934,http://data.gbif.org/ws/rest/occurrence/get?key=204370934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164376,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370951,http://data.gbif.org/ws/rest/occurrence/get?key=204370951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155193,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370938,http://data.gbif.org/ws/rest/occurrence/get?key=204370938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250310,Specimen,,16:47.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370585,http://data.gbif.org/ws/rest/occurrence/get?key=204370585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33237,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370927,http://data.gbif.org/ws/rest/occurrence/get?key=204370927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152173,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370925,http://data.gbif.org/ws/rest/occurrence/get?key=204370925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191168,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370930,http://data.gbif.org/ws/rest/occurrence/get?key=204370930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191169,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370942,http://data.gbif.org/ws/rest/occurrence/get?key=204370942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100643,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370929,http://data.gbif.org/ws/rest/occurrence/get?key=204370929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1402,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370936,http://data.gbif.org/ws/rest/occurrence/get?key=204370936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191164,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370924,http://data.gbif.org/ws/rest/occurrence/get?key=204370924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84129,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370932,http://data.gbif.org/ws/rest/occurrence/get?key=204370932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33238,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,,,,Compositae,Cacalia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370928,http://data.gbif.org/ws/rest/occurrence/get?key=204370928
