Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11957,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255272,http://data.gbif.org/ws/rest/occurrence/get?key=360255272
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11986,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360255303,http://data.gbif.org/ws/rest/occurrence/get?key=360255303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11974,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255291,http://data.gbif.org/ws/rest/occurrence/get?key=360255291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11998,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255315,http://data.gbif.org/ws/rest/occurrence/get?key=360255315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11977,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360255294,http://data.gbif.org/ws/rest/occurrence/get?key=360255294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11966,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255283,http://data.gbif.org/ws/rest/occurrence/get?key=360255283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11975,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255292,http://data.gbif.org/ws/rest/occurrence/get?key=360255292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11990,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255307,http://data.gbif.org/ws/rest/occurrence/get?key=360255307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11999,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255316,http://data.gbif.org/ws/rest/occurrence/get?key=360255316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11972,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360255289,http://data.gbif.org/ws/rest/occurrence/get?key=360255289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11978,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360255295,http://data.gbif.org/ws/rest/occurrence/get?key=360255295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11956,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255271,http://data.gbif.org/ws/rest/occurrence/get?key=360255271
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11997,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255314,http://data.gbif.org/ws/rest/occurrence/get?key=360255314
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11987,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255304,http://data.gbif.org/ws/rest/occurrence/get?key=360255304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11967,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255284,http://data.gbif.org/ws/rest/occurrence/get?key=360255284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11970,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360255287,http://data.gbif.org/ws/rest/occurrence/get?key=360255287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11958,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255273,http://data.gbif.org/ws/rest/occurrence/get?key=360255273
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11963,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255279,http://data.gbif.org/ws/rest/occurrence/get?key=360255279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11962,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255277,http://data.gbif.org/ws/rest/occurrence/get?key=360255277
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11971,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360255288,http://data.gbif.org/ws/rest/occurrence/get?key=360255288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11991,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360255308,http://data.gbif.org/ws/rest/occurrence/get?key=360255308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11980,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360255297,http://data.gbif.org/ws/rest/occurrence/get?key=360255297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11979,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360255296,http://data.gbif.org/ws/rest/occurrence/get?key=360255296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11995,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360255312,http://data.gbif.org/ws/rest/occurrence/get?key=360255312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11984,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360255301,http://data.gbif.org/ws/rest/occurrence/get?key=360255301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11968,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255285,http://data.gbif.org/ws/rest/occurrence/get?key=360255285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11964,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255281,http://data.gbif.org/ws/rest/occurrence/get?key=360255281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11976,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255293,http://data.gbif.org/ws/rest/occurrence/get?key=360255293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12000,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255317,http://data.gbif.org/ws/rest/occurrence/get?key=360255317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11996,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255313,http://data.gbif.org/ws/rest/occurrence/get?key=360255313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11985,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360255302,http://data.gbif.org/ws/rest/occurrence/get?key=360255302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11981,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255298,http://data.gbif.org/ws/rest/occurrence/get?key=360255298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11992,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mitumatarengedake,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255309,http://data.gbif.org/ws/rest/occurrence/get?key=360255309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11965,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255282,http://data.gbif.org/ws/rest/occurrence/get?key=360255282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11969,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360255286,http://data.gbif.org/ws/rest/occurrence/get?key=360255286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11960,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255275,http://data.gbif.org/ws/rest/occurrence/get?key=360255275
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11973,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255290,http://data.gbif.org/ws/rest/occurrence/get?key=360255290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167860,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388947,http://data.gbif.org/ws/rest/occurrence/get?key=204388947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243265,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204388946,http://data.gbif.org/ws/rest/occurrence/get?key=204388946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167865,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388949,http://data.gbif.org/ws/rest/occurrence/get?key=204388949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167866,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388950,http://data.gbif.org/ws/rest/occurrence/get?key=204388950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167867,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388951,http://data.gbif.org/ws/rest/occurrence/get?key=204388951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167991,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388945,http://data.gbif.org/ws/rest/occurrence/get?key=204388945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167990,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388944,http://data.gbif.org/ws/rest/occurrence/get?key=204388944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167864,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388948,http://data.gbif.org/ws/rest/occurrence/get?key=204388948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167868,Specimen,,23:10.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388952,http://data.gbif.org/ws/rest/occurrence/get?key=204388952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149816,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/177376311,http://data.gbif.org/ws/rest/occurrence/get?key=177376311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200249,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,2190,,,http://data.gbif.org/occurrences/177376315,http://data.gbif.org/ws/rest/occurrence/get?key=177376315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066838,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2400,,http://data.gbif.org/occurrences/177376439,http://data.gbif.org/ws/rest/occurrence/get?key=177376439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197078,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/177376313,http://data.gbif.org/ws/rest/occurrence/get?key=177376313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066866,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2500,2700,,http://data.gbif.org/occurrences/177376309,http://data.gbif.org/ws/rest/occurrence/get?key=177376309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066807,Specimen,,28:12.0,,,Prunus nipponica Matsum. var. nipponica,Matsum.,Prunus nipponica var. nipponica,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2365,,http://data.gbif.org/occurrences/177376306,http://data.gbif.org/ws/rest/occurrence/get?key=177376306
