Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42503,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921772,http://data.gbif.org/ws/rest/occurrence/get?key=387921772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42511,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921780,http://data.gbif.org/ws/rest/occurrence/get?key=387921780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46215,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921897,http://data.gbif.org/ws/rest/occurrence/get?key=387921897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46201,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921882,http://data.gbif.org/ws/rest/occurrence/get?key=387921882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74000,Specimen,,59:18.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879251,http://data.gbif.org/ws/rest/occurrence/get?key=93879251
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29493,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230839,http://data.gbif.org/ws/rest/occurrence/get?key=204230839
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29495,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230841,http://data.gbif.org/ws/rest/occurrence/get?key=204230841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33412,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230954,http://data.gbif.org/ws/rest/occurrence/get?key=204230954
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33414,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashitsugaru-gun Imabetsumachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230956,http://data.gbif.org/ws/rest/occurrence/get?key=204230956
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29486,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230832,http://data.gbif.org/ws/rest/occurrence/get?key=204230832
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29490,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230836,http://data.gbif.org/ws/rest/occurrence/get?key=204230836
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29479,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230825,http://data.gbif.org/ws/rest/occurrence/get?key=204230825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23094,Specimen,,59:21.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230598,http://data.gbif.org/ws/rest/occurrence/get?key=204230598
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29497,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Yuubari-gun Yunicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230843,http://data.gbif.org/ws/rest/occurrence/get?key=204230843
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74801,Specimen,,59:18.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879250,http://data.gbif.org/ws/rest/occurrence/get?key=93879250
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74803,Specimen,,59:18.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879255,http://data.gbif.org/ws/rest/occurrence/get?key=93879255
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29482,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230828,http://data.gbif.org/ws/rest/occurrence/get?key=204230828
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29494,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230840,http://data.gbif.org/ws/rest/occurrence/get?key=204230840
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29481,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230827,http://data.gbif.org/ws/rest/occurrence/get?key=204230827
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33413,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230955,http://data.gbif.org/ws/rest/occurrence/get?key=204230955
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29450,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamitsugaru-gun Ikarigasekimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230796,http://data.gbif.org/ws/rest/occurrence/get?key=204230796
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29488,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230834,http://data.gbif.org/ws/rest/occurrence/get?key=204230834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74793,Specimen,,59:18.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879253,http://data.gbif.org/ws/rest/occurrence/get?key=93879253
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29484,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230830,http://data.gbif.org/ws/rest/occurrence/get?key=204230830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40672,Specimen,,59:23.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230988,http://data.gbif.org/ws/rest/occurrence/get?key=204230988
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29480,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230826,http://data.gbif.org/ws/rest/occurrence/get?key=204230826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33411,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Igu-gun Marumorimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230953,http://data.gbif.org/ws/rest/occurrence/get?key=204230953
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78553,Specimen,,59:23.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231035,http://data.gbif.org/ws/rest/occurrence/get?key=204231035
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23093,Specimen,,59:21.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230597,http://data.gbif.org/ws/rest/occurrence/get?key=204230597
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29496,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230842,http://data.gbif.org/ws/rest/occurrence/get?key=204230842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29483,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230829,http://data.gbif.org/ws/rest/occurrence/get?key=204230829
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33415,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230957,http://data.gbif.org/ws/rest/occurrence/get?key=204230957
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29498,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230844,http://data.gbif.org/ws/rest/occurrence/get?key=204230844
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29492,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230838,http://data.gbif.org/ws/rest/occurrence/get?key=204230838
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29485,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230831,http://data.gbif.org/ws/rest/occurrence/get?key=204230831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29478,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230824,http://data.gbif.org/ws/rest/occurrence/get?key=204230824
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78552,Specimen,,59:23.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231034,http://data.gbif.org/ws/rest/occurrence/get?key=204231034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29487,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230833,http://data.gbif.org/ws/rest/occurrence/get?key=204230833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29489,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230835,http://data.gbif.org/ws/rest/occurrence/get?key=204230835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5155,Specimen,,59:20.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230466,http://data.gbif.org/ws/rest/occurrence/get?key=204230466
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29453,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230799,http://data.gbif.org/ws/rest/occurrence/get?key=204230799
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29491,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230837,http://data.gbif.org/ws/rest/occurrence/get?key=204230837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63559,Specimen,,50:47.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata,Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Miharu-machi.,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285565,http://data.gbif.org/ws/rest/occurrence/get?key=391285565
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29519,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata  'Dissectum',Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata Dissectum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230864,http://data.gbif.org/ws/rest/occurrence/get?key=204230864
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33429,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata  'Dissectum',Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata Dissectum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230971,http://data.gbif.org/ws/rest/occurrence/get?key=204230971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29518,Specimen,,59:22.0,,,Acer amoenum Carriere  var. matsumurae (Koidz.) K.Ogata  'Dissectum',Carriere,Acer amoenum var. matsumurae (Koidz.) K.Ogata Dissectum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230863,http://data.gbif.org/ws/rest/occurrence/get?key=204230863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16627,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259925,http://data.gbif.org/ws/rest/occurrence/get?key=360259925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16612,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259910,http://data.gbif.org/ws/rest/occurrence/get?key=360259910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16624,Specimen,,23:08.0,,,Acer amoenum Carriere var. matsumurae (Koidz.) K.Ogata,,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360259922,http://data.gbif.org/ws/rest/occurrence/get?key=360259922
