Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48177,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105761,http://data.gbif.org/ws/rest/occurrence/get?key=295105761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197030,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204367129,http://data.gbif.org/ws/rest/occurrence/get?key=204367129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165876,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367141,http://data.gbif.org/ws/rest/occurrence/get?key=204367141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151709,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367139,http://data.gbif.org/ws/rest/occurrence/get?key=204367139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198684,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367112,http://data.gbif.org/ws/rest/occurrence/get?key=204367112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77042,Specimen,,15:25.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105971,http://data.gbif.org/ws/rest/occurrence/get?key=295105971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59781,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105828,http://data.gbif.org/ws/rest/occurrence/get?key=295105828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75815,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105945,http://data.gbif.org/ws/rest/occurrence/get?key=295105945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75036,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105930,http://data.gbif.org/ws/rest/occurrence/get?key=295105930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246394,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4559,135.822,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367120,http://data.gbif.org/ws/rest/occurrence/get?key=204367120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163446,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367103,http://data.gbif.org/ws/rest/occurrence/get?key=204367103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71216,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367118,http://data.gbif.org/ws/rest/occurrence/get?key=204367118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106647,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367107,http://data.gbif.org/ws/rest/occurrence/get?key=204367107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111688,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367171,http://data.gbif.org/ws/rest/occurrence/get?key=204367171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47901,Specimen,,15:23.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105754,http://data.gbif.org/ws/rest/occurrence/get?key=295105754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70029,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minami-kawachi0gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105897,http://data.gbif.org/ws/rest/occurrence/get?key=295105897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66621,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105882,http://data.gbif.org/ws/rest/occurrence/get?key=295105882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155291,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367135,http://data.gbif.org/ws/rest/occurrence/get?key=204367135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103572,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367122,http://data.gbif.org/ws/rest/occurrence/get?key=204367122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246545,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204367158,http://data.gbif.org/ws/rest/occurrence/get?key=204367158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61522,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching ?,(Ros.) Ching ?,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105846,http://data.gbif.org/ws/rest/occurrence/get?key=295105846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61523,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching ?,(Ros.) Ching ?,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105847,http://data.gbif.org/ws/rest/occurrence/get?key=295105847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60606,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching.,(Ros.) Ching.,Arachniodes chinensis (Ros.) Ching.,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105844,http://data.gbif.org/ws/rest/occurrence/get?key=295105844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199089,Specimen,,24:13.0,,,Arachniodes chinensis (Rosenst.) Ching,(Rosenst.) Ching,Arachniodes chinensis (Rosenst.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342204,http://data.gbif.org/ws/rest/occurrence/get?key=177342204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197826,Specimen,,24:13.0,,,Arachniodes chinensis (Rosenst.) Ching,(Rosenst.) Ching,Arachniodes chinensis (Rosenst.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342203,http://data.gbif.org/ws/rest/occurrence/get?key=177342203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71216,Specimen,,15:24.0,,,Arachniodes chinensis Ros.,,Arachniodes chinensis Ros.,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Murou-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105913,http://data.gbif.org/ws/rest/occurrence/get?key=295105913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30793,Specimen,,15:23.0,,,Arachniodes chinensis var japonica Kurata,,Arachniodes chinensis var. japonica Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yatsushiro-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105666,http://data.gbif.org/ws/rest/occurrence/get?key=295105666

