Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26658,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234574,http://data.gbif.org/ws/rest/occurrence/get?key=188234574
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36285,Specimen,,58:21.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040042,http://data.gbif.org/ws/rest/occurrence/get?key=624040042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70003,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235252,http://data.gbif.org/ws/rest/occurrence/get?key=188235252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10296,JACM-PL10296,Specimen,,28:40.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031668,http://data.gbif.org/ws/rest/occurrence/get?key=238031668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31152,Specimen,,42:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387670579,http://data.gbif.org/ws/rest/occurrence/get?key=387670579
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16757,JACM-PL16757,Specimen,,28:42.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751280,http://data.gbif.org/ws/rest/occurrence/get?key=393751280
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36943,Specimen,,58:21.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Aobadai 1-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040047,http://data.gbif.org/ws/rest/occurrence/get?key=624040047
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL279,JACM-PL279,Specimen,,28:38.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031245,http://data.gbif.org/ws/rest/occurrence/get?key=238031245
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26670,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188234597,http://data.gbif.org/ws/rest/occurrence/get?key=188234597
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11411,JACM-PL11411,Specimen,,28:40.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031718,http://data.gbif.org/ws/rest/occurrence/get?key=238031718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26660,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234578,http://data.gbif.org/ws/rest/occurrence/get?key=188234578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77363,Specimen,,15:02.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728248,http://data.gbif.org/ws/rest/occurrence/get?key=385728248
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18668,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351216922,http://data.gbif.org/ws/rest/occurrence/get?key=351216922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74685,Specimen,,15:02.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728161,http://data.gbif.org/ws/rest/occurrence/get?key=385728161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79726,Specimen,,15:03.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728300,http://data.gbif.org/ws/rest/occurrence/get?key=385728300
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29450,JACM-PL29450,Specimen,,28:43.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751545,http://data.gbif.org/ws/rest/occurrence/get?key=393751545
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34842,Specimen,,58:21.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040039,http://data.gbif.org/ws/rest/occurrence/get?key=624040039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16939,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216835,http://data.gbif.org/ws/rest/occurrence/get?key=351216835
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20064,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216998,http://data.gbif.org/ws/rest/occurrence/get?key=351216998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29069,Specimen,,42:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Aone Kyanpu-shou, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351217408,http://data.gbif.org/ws/rest/occurrence/get?key=351217408
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31194,Specimen,,42:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387670580,http://data.gbif.org/ws/rest/occurrence/get?key=387670580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20020,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216994,http://data.gbif.org/ws/rest/occurrence/get?key=351216994
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10419,JACM-PL10419,Specimen,,28:40.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031674,http://data.gbif.org/ws/rest/occurrence/get?key=238031674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26659,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188234576,http://data.gbif.org/ws/rest/occurrence/get?key=188234576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26666,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234590,http://data.gbif.org/ws/rest/occurrence/get?key=188234590
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79723,Specimen,,15:03.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728297,http://data.gbif.org/ws/rest/occurrence/get?key=385728297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26674,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234603,http://data.gbif.org/ws/rest/occurrence/get?key=188234603
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9612,JACM-PL9612,Specimen,,28:40.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031648,http://data.gbif.org/ws/rest/occurrence/get?key=238031648
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16759,JACM-PL16759,Specimen,,28:42.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751282,http://data.gbif.org/ws/rest/occurrence/get?key=393751282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75894,Specimen,,15:02.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728212,http://data.gbif.org/ws/rest/occurrence/get?key=385728212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23600,Specimen,,42:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Miyanodai, Sakahama, Inagi City, Tokyo",Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217140,http://data.gbif.org/ws/rest/occurrence/get?key=351217140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80815,Specimen,,15:03.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728405,http://data.gbif.org/ws/rest/occurrence/get?key=385728405
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10302,Specimen,,42:33.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351216585,http://data.gbif.org/ws/rest/occurrence/get?key=351216585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,806,Specimen,,42:32.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216525,http://data.gbif.org/ws/rest/occurrence/get?key=351216525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18856,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216935,http://data.gbif.org/ws/rest/occurrence/get?key=351216935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79724,Specimen,,15:03.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728298,http://data.gbif.org/ws/rest/occurrence/get?key=385728298
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32545,Specimen,,58:19.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059369,http://data.gbif.org/ws/rest/occurrence/get?key=380059369
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17945,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216883,http://data.gbif.org/ws/rest/occurrence/get?key=351216883
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29449,JACM-PL29449,Specimen,,28:43.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751543,http://data.gbif.org/ws/rest/occurrence/get?key=393751543
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3459,JACM-PL3459,Specimen,,28:39.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031384,http://data.gbif.org/ws/rest/occurrence/get?key=238031384
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36357,Specimen,,58:21.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040044,http://data.gbif.org/ws/rest/occurrence/get?key=624040044
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37051,Specimen,,58:23.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hirano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040359,http://data.gbif.org/ws/rest/occurrence/get?key=624040359
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35218,Specimen,,58:21.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040040,http://data.gbif.org/ws/rest/occurrence/get?key=624040040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26672,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234599,http://data.gbif.org/ws/rest/occurrence/get?key=188234599
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL277,JACM-PL277,Specimen,,28:38.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031243,http://data.gbif.org/ws/rest/occurrence/get?key=238031243
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79721,Specimen,,15:03.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728295,http://data.gbif.org/ws/rest/occurrence/get?key=385728295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19331,Specimen,,42:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216962,http://data.gbif.org/ws/rest/occurrence/get?key=351216962
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34151,Specimen,,58:20.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059866,http://data.gbif.org/ws/rest/occurrence/get?key=380059866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31749,Specimen,,42:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387670596,http://data.gbif.org/ws/rest/occurrence/get?key=387670596
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL278,JACM-PL278,Specimen,,28:38.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031244,http://data.gbif.org/ws/rest/occurrence/get?key=238031244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26675,Specimen,,15:01.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329618,http://data.gbif.org/ws/rest/occurrence/get?key=295329618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26681,Specimen,,15:01.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329624,http://data.gbif.org/ws/rest/occurrence/get?key=295329624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26669,Specimen,,15:00.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234595,http://data.gbif.org/ws/rest/occurrence/get?key=188234595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,26679,Specimen,,15:01.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329622,http://data.gbif.org/ws/rest/occurrence/get?key=295329622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13329,Specimen,,42:33.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216719,http://data.gbif.org/ws/rest/occurrence/get?key=351216719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32804,Specimen,,15:01.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329700,http://data.gbif.org/ws/rest/occurrence/get?key=295329700
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16643,JACM-PL16643,Specimen,,28:40.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031896,http://data.gbif.org/ws/rest/occurrence/get?key=238031896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28221,Specimen,,42:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Doushi River,Aone.Tsukui cho,Sagamihara city, Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/351217389,http://data.gbif.org/ws/rest/occurrence/get?key=351217389
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16758,JACM-PL16758,Specimen,,28:42.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751281,http://data.gbif.org/ws/rest/occurrence/get?key=393751281
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35874,Specimen,,58:21.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040041,http://data.gbif.org/ws/rest/occurrence/get?key=624040041
