Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042076,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428624,http://data.gbif.org/ws/rest/occurrence/get?key=234428624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042069,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234428617,http://data.gbif.org/ws/rest/occurrence/get?key=234428617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042071,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234428619,http://data.gbif.org/ws/rest/occurrence/get?key=234428619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042075,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428623,http://data.gbif.org/ws/rest/occurrence/get?key=234428623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042062,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Mori,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428610,http://data.gbif.org/ws/rest/occurrence/get?key=234428610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020640,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851875,http://data.gbif.org/ws/rest/occurrence/get?key=388851875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105246,Specimen,,29:20.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852132,http://data.gbif.org/ws/rest/occurrence/get?key=388852132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042066,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428614,http://data.gbif.org/ws/rest/occurrence/get?key=234428614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114356,Specimen,,29:20.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852158,http://data.gbif.org/ws/rest/occurrence/get?key=388852158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020645,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Chiba-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851878,http://data.gbif.org/ws/rest/occurrence/get?key=388851878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070074,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852035,http://data.gbif.org/ws/rest/occurrence/get?key=388852035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042055,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428603,http://data.gbif.org/ws/rest/occurrence/get?key=234428603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042088,Specimen,,29:17.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234428636,http://data.gbif.org/ws/rest/occurrence/get?key=234428636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129752,Specimen,,29:20.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852184,http://data.gbif.org/ws/rest/occurrence/get?key=388852184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020646,Specimen,,29:18.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521747,http://data.gbif.org/ws/rest/occurrence/get?key=245521747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042053,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428601,http://data.gbif.org/ws/rest/occurrence/get?key=234428601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042073,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Kita-machi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428621,http://data.gbif.org/ws/rest/occurrence/get?key=234428621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118404,Specimen,,29:20.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852169,http://data.gbif.org/ws/rest/occurrence/get?key=388852169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072647,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852090,http://data.gbif.org/ws/rest/occurrence/get?key=388852090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072020,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852078,http://data.gbif.org/ws/rest/occurrence/get?key=388852078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042084,Specimen,,29:17.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428632,http://data.gbif.org/ws/rest/occurrence/get?key=234428632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092842,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1366,139.709,,45319,17,,,,,,,http://data.gbif.org/occurrences/245521783,http://data.gbif.org/ws/rest/occurrence/get?key=245521783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042058,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428606,http://data.gbif.org/ws/rest/occurrence/get?key=234428606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042070,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234428618,http://data.gbif.org/ws/rest/occurrence/get?key=234428618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042057,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Horinouchi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428605,http://data.gbif.org/ws/rest/occurrence/get?key=234428605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042087,Specimen,,29:17.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428635,http://data.gbif.org/ws/rest/occurrence/get?key=234428635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020641,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851876,http://data.gbif.org/ws/rest/occurrence/get?key=388851876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066011,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851978,http://data.gbif.org/ws/rest/occurrence/get?key=388851978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076211,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852106,http://data.gbif.org/ws/rest/occurrence/get?key=388852106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042077,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234428625,http://data.gbif.org/ws/rest/occurrence/get?key=234428625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020644,Specimen,,29:18.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521746,http://data.gbif.org/ws/rest/occurrence/get?key=245521746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042064,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234428612,http://data.gbif.org/ws/rest/occurrence/get?key=234428612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066194,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851983,http://data.gbif.org/ws/rest/occurrence/get?key=388851983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192076,Specimen,,29:20.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852242,http://data.gbif.org/ws/rest/occurrence/get?key=388852242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042086,Specimen,,29:17.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428634,http://data.gbif.org/ws/rest/occurrence/get?key=234428634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132426,Specimen,,29:20.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388852192,http://data.gbif.org/ws/rest/occurrence/get?key=388852192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042060,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428608,http://data.gbif.org/ws/rest/occurrence/get?key=234428608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042079,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428627,http://data.gbif.org/ws/rest/occurrence/get?key=234428627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020648,Specimen,,29:18.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245521749,http://data.gbif.org/ws/rest/occurrence/get?key=245521749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042056,Specimen,,29:16.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428604,http://data.gbif.org/ws/rest/occurrence/get?key=234428604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063412,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245521776,http://data.gbif.org/ws/rest/occurrence/get?key=245521776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101096,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529122,http://data.gbif.org/ws/rest/occurrence/get?key=245529122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072092,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852083,http://data.gbif.org/ws/rest/occurrence/get?key=388852083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020642,Specimen,,29:18.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521745,http://data.gbif.org/ws/rest/occurrence/get?key=245521745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042085,Specimen,,29:17.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428633,http://data.gbif.org/ws/rest/occurrence/get?key=234428633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066182,Specimen,,29:19.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851981,http://data.gbif.org/ws/rest/occurrence/get?key=388851981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042083,Specimen,,29:17.0,,,Pittosporum tobira (Thunb.) Aiton,,Pittosporum tobira (Thunb.) Aiton,Plantae,Angiospermae,Dicotyledoneae,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428631,http://data.gbif.org/ws/rest/occurrence/get?key=234428631
