Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4792,Specimen,,21:13.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Saihukuji temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061672,http://data.gbif.org/ws/rest/occurrence/get?key=380061672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128241,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42741504,http://data.gbif.org/ws/rest/occurrence/get?key=42741504
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4391,Specimen,,21:13.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380061518,http://data.gbif.org/ws/rest/occurrence/get?key=380061518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154799,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42744728,http://data.gbif.org/ws/rest/occurrence/get?key=42744728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154757,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42744461,http://data.gbif.org/ws/rest/occurrence/get?key=42744461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154760,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,54,54,,http://data.gbif.org/occurrences/42744477,http://data.gbif.org/ws/rest/occurrence/get?key=42744477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154765,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42744506,http://data.gbif.org/ws/rest/occurrence/get?key=42744506
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154717,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42744231,http://data.gbif.org/ws/rest/occurrence/get?key=42744231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154720,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42744247,http://data.gbif.org/ws/rest/occurrence/get?key=42744247
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154756,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42744457,http://data.gbif.org/ws/rest/occurrence/get?key=42744457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154797,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42744710,http://data.gbif.org/ws/rest/occurrence/get?key=42744710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154814,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744787,http://data.gbif.org/ws/rest/occurrence/get?key=42744787
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2010,Specimen,,55:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353558482,http://data.gbif.org/ws/rest/occurrence/get?key=353558482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154781,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42744621,http://data.gbif.org/ws/rest/occurrence/get?key=42744621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154718,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42744234,http://data.gbif.org/ws/rest/occurrence/get?key=42744234
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133728,Specimen,,12:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42741852,http://data.gbif.org/ws/rest/occurrence/get?key=42741852
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154817,Specimen,,12:42.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744807,http://data.gbif.org/ws/rest/occurrence/get?key=42744807
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11908,Specimen,,21:14.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624035718,http://data.gbif.org/ws/rest/occurrence/get?key=624035718
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128218,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42741437,http://data.gbif.org/ws/rest/occurrence/get?key=42741437
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154714,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42744213,http://data.gbif.org/ws/rest/occurrence/get?key=42744213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154793,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744692,http://data.gbif.org/ws/rest/occurrence/get?key=42744692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154763,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,38,38,,http://data.gbif.org/occurrences/42744493,http://data.gbif.org/ws/rest/occurrence/get?key=42744493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154746,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,257,257,,http://data.gbif.org/occurrences/42744398,http://data.gbif.org/ws/rest/occurrence/get?key=42744398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154801,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42744740,http://data.gbif.org/ws/rest/occurrence/get?key=42744740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154786,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42744653,http://data.gbif.org/ws/rest/occurrence/get?key=42744653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154749,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42744412,http://data.gbif.org/ws/rest/occurrence/get?key=42744412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154810,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744782,http://data.gbif.org/ws/rest/occurrence/get?key=42744782
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154732,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42744316,http://data.gbif.org/ws/rest/occurrence/get?key=42744316
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4943,Specimen,,21:13.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Konishi,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380061733,http://data.gbif.org/ws/rest/occurrence/get?key=380061733
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24830,Specimen,,21:16.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Kairinji-cho, Kairinji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036144,http://data.gbif.org/ws/rest/occurrence/get?key=624036144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128232,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42741477,http://data.gbif.org/ws/rest/occurrence/get?key=42741477
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31652,Specimen,,21:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036402,http://data.gbif.org/ws/rest/occurrence/get?key=624036402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154722,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,345,345,,http://data.gbif.org/occurrences/42744264,http://data.gbif.org/ws/rest/occurrence/get?key=42744264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154766,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42744517,http://data.gbif.org/ws/rest/occurrence/get?key=42744517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154755,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42744445,http://data.gbif.org/ws/rest/occurrence/get?key=42744445
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154758,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744463,http://data.gbif.org/ws/rest/occurrence/get?key=42744463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154815,Specimen,,12:42.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,103,103,,http://data.gbif.org/occurrences/42744796,http://data.gbif.org/ws/rest/occurrence/get?key=42744796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154730,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42744302,http://data.gbif.org/ws/rest/occurrence/get?key=42744302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154774,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42744559,http://data.gbif.org/ws/rest/occurrence/get?key=42744559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154770,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42744541,http://data.gbif.org/ws/rest/occurrence/get?key=42744541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154739,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42744360,http://data.gbif.org/ws/rest/occurrence/get?key=42744360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154778,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42744607,http://data.gbif.org/ws/rest/occurrence/get?key=42744607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154767,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42744526,http://data.gbif.org/ws/rest/occurrence/get?key=42744526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154783,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744639,http://data.gbif.org/ws/rest/occurrence/get?key=42744639
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31726,Specimen,,21:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Nauchi, Toko-in Temole",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036418,http://data.gbif.org/ws/rest/occurrence/get?key=624036418
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154785,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42744648,http://data.gbif.org/ws/rest/occurrence/get?key=42744648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128255,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42741514,http://data.gbif.org/ws/rest/occurrence/get?key=42741514
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17042,Specimen,,21:14.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035852,http://data.gbif.org/ws/rest/occurrence/get?key=624035852
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154784,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42744646,http://data.gbif.org/ws/rest/occurrence/get?key=42744646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154789,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42744671,http://data.gbif.org/ws/rest/occurrence/get?key=42744671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154713,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14.5,14.5,,http://data.gbif.org/occurrences/42744208,http://data.gbif.org/ws/rest/occurrence/get?key=42744208
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154743,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744384,http://data.gbif.org/ws/rest/occurrence/get?key=42744384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154803,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42744751,http://data.gbif.org/ws/rest/occurrence/get?key=42744751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154751,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744416,http://data.gbif.org/ws/rest/occurrence/get?key=42744416
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1226,Specimen,,21:13.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061290,http://data.gbif.org/ws/rest/occurrence/get?key=380061290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154731,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744311,http://data.gbif.org/ws/rest/occurrence/get?key=42744311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128162,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42741349,http://data.gbif.org/ws/rest/occurrence/get?key=42741349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154721,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,415,415,,http://data.gbif.org/occurrences/42744255,http://data.gbif.org/ws/rest/occurrence/get?key=42744255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154800,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744734,http://data.gbif.org/ws/rest/occurrence/get?key=42744734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154724,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42744273,http://data.gbif.org/ws/rest/occurrence/get?key=42744273
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2008,Specimen,,55:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558480,http://data.gbif.org/ws/rest/occurrence/get?key=353558480
