Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4508,Specimen,,37:01.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287492653,http://data.gbif.org/ws/rest/occurrence/get?key=287492653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,456,Specimen,,03:07.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Niiza-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509502,http://data.gbif.org/ws/rest/occurrence/get?key=287509502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175587,Specimen,,03:06.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960397,http://data.gbif.org/ws/rest/occurrence/get?key=143960397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156428,Specimen,,03:05.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960069,http://data.gbif.org/ws/rest/occurrence/get?key=143960069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,480,Specimen,,59:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276068,http://data.gbif.org/ws/rest/occurrence/get?key=354276068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4507,Specimen,,37:01.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Prov. Shimotsuke,,,Tochigi,Eastern Asia,Japan,36.5664,139.887,,45679,58,,,,,,,http://data.gbif.org/occurrences/287492652,http://data.gbif.org/ws/rest/occurrence/get?key=287492652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170188,Specimen,,03:05.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960196,http://data.gbif.org/ws/rest/occurrence/get?key=143960196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165776,Specimen,,12:52.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745975,http://data.gbif.org/ws/rest/occurrence/get?key=395745975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165416,Specimen,,12:52.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745967,http://data.gbif.org/ws/rest/occurrence/get?key=395745967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165876,Specimen,,12:52.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745976,http://data.gbif.org/ws/rest/occurrence/get?key=395745976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167324,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372040,http://data.gbif.org/ws/rest/occurrence/get?key=204372040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241028,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3851,135.882,,44955,38,,,,,,,http://data.gbif.org/occurrences/204372044,http://data.gbif.org/ws/rest/occurrence/get?key=204372044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240594,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372042,http://data.gbif.org/ws/rest/occurrence/get?key=204372042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154472,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372038,http://data.gbif.org/ws/rest/occurrence/get?key=204372038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225360,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372035,http://data.gbif.org/ws/rest/occurrence/get?key=204372035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225358,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6775,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372039,http://data.gbif.org/ws/rest/occurrence/get?key=204372039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244376,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3851,135.882,,44955,38,,,,,,,http://data.gbif.org/occurrences/204372045,http://data.gbif.org/ws/rest/occurrence/get?key=204372045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240595,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372043,http://data.gbif.org/ws/rest/occurrence/get?key=204372043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150217,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372046,http://data.gbif.org/ws/rest/occurrence/get?key=204372046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,85543,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372041,http://data.gbif.org/ws/rest/occurrence/get?key=204372041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10723,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372037,http://data.gbif.org/ws/rest/occurrence/get?key=204372037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225359,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372047,http://data.gbif.org/ws/rest/occurrence/get?key=204372047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10722,Specimen,,17:05.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204372036,http://data.gbif.org/ws/rest/occurrence/get?key=204372036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23671,Specimen,,42:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Mt.SEkirosan, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215308,http://data.gbif.org/ws/rest/occurrence/get?key=351215308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34511,Specimen,,42:22.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogurayama-rindoh, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387667713,http://data.gbif.org/ws/rest/occurrence/get?key=387667713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36433,Specimen,,42:23.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387667773,http://data.gbif.org/ws/rest/occurrence/get?key=387667773
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36434,Specimen,,42:23.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387667774,http://data.gbif.org/ws/rest/occurrence/get?key=387667774
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24993,Specimen,,42:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215343,http://data.gbif.org/ws/rest/occurrence/get?key=351215343
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30818,Specimen,,42:22.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Hohjuan-zawagawa, Wakayanagi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387667487,http://data.gbif.org/ws/rest/occurrence/get?key=387667487
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28383,Specimen,,42:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,Shiroyama-Chou Sagamihara City Kanagawa Pref.,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351215515,http://data.gbif.org/ws/rest/occurrence/get?key=351215515
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36530,Specimen,,42:23.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogurayama-rindoh (logging road),Shiroyama cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387667778,http://data.gbif.org/ws/rest/occurrence/get?key=387667778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33274,Specimen,,42:22.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387667597,http://data.gbif.org/ws/rest/occurrence/get?key=387667597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36568,Specimen,,42:23.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387667779,http://data.gbif.org/ws/rest/occurrence/get?key=387667779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48559,Specimen,,39:37.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Hanakame-yama,Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029121,http://data.gbif.org/ws/rest/occurrence/get?key=624029121
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20052,Specimen,,52:24.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094203,http://data.gbif.org/ws/rest/occurrence/get?key=393094203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20051,Specimen,,52:24.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094202,http://data.gbif.org/ws/rest/occurrence/get?key=393094202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19602,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381793615,http://data.gbif.org/ws/rest/occurrence/get?key=381793615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118872,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794153,http://data.gbif.org/ws/rest/occurrence/get?key=381794153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34980,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381793735,http://data.gbif.org/ws/rest/occurrence/get?key=381793735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19037,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793611,http://data.gbif.org/ws/rest/occurrence/get?key=381793611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35100,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793739,http://data.gbif.org/ws/rest/occurrence/get?key=381793739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118868,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794149,http://data.gbif.org/ws/rest/occurrence/get?key=381794149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35060,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381793736,http://data.gbif.org/ws/rest/occurrence/get?key=381793736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118864,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794146,http://data.gbif.org/ws/rest/occurrence/get?key=381794146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33565,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793712,http://data.gbif.org/ws/rest/occurrence/get?key=381793712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118876,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794157,http://data.gbif.org/ws/rest/occurrence/get?key=381794157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32256,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793693,http://data.gbif.org/ws/rest/occurrence/get?key=381793693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118870,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794151,http://data.gbif.org/ws/rest/occurrence/get?key=381794151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45655,Specimen,,49:40.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381793809,http://data.gbif.org/ws/rest/occurrence/get?key=381793809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118867,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794148,http://data.gbif.org/ws/rest/occurrence/get?key=381794148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44266,Specimen,,49:39.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793786,http://data.gbif.org/ws/rest/occurrence/get?key=381793786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21789,Specimen,,49:38.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793632,http://data.gbif.org/ws/rest/occurrence/get?key=381793632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118869,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794150,http://data.gbif.org/ws/rest/occurrence/get?key=381794150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118871,Specimen,,49:42.0,,,Carex planata Franch. et Savat.,Franch. et Savat.,Carex planata Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794152,http://data.gbif.org/ws/rest/occurrence/get?key=381794152
