Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11324,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Kami-sarobetsu moor,"Teshio-gun, Toyotomi-machi,",,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380088587,http://data.gbif.org/ws/rest/occurrence/get?key=380088587
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11362,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Shakubetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088625,http://data.gbif.org/ws/rest/occurrence/get?key=380088625
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11358,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Numanohara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088621,http://data.gbif.org/ws/rest/occurrence/get?key=380088621
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11325,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Piashiri-numa pond,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088588,http://data.gbif.org/ws/rest/occurrence/get?key=380088588
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11375,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Kanebo-bokujo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088638,http://data.gbif.org/ws/rest/occurrence/get?key=380088638
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11364,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Yamakoshi-gun, Oshmanbe-cho,Aza Yahikoyama shimo-genya",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088627,http://data.gbif.org/ws/rest/occurrence/get?key=380088627
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11349,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Notsuke-zaki,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088611,http://data.gbif.org/ws/rest/occurrence/get?key=380088611
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11338,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yamazaki-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088601,http://data.gbif.org/ws/rest/occurrence/get?key=380088601
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20007,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Maruyama-deitannchi,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088645,http://data.gbif.org/ws/rest/occurrence/get?key=380088645
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11366,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yokotsu-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088629,http://data.gbif.org/ws/rest/occurrence/get?key=380088629
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4846,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Around Shiretoko-numa pond,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,940,,http://data.gbif.org/occurrences/380088575,http://data.gbif.org/ws/rest/occurrence/get?key=380088575
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11323,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Around Akanuma pond,"Akan-gun, Tsurui-mura,Onnenai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088586,http://data.gbif.org/ws/rest/occurrence/get?key=380088586
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11369,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kameda-gun Shoujiyama Aza-Akanuma,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088631,http://data.gbif.org/ws/rest/occurrence/get?key=380088631
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11353,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Horomui,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088616,http://data.gbif.org/ws/rest/occurrence/get?key=380088616
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11343,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Wakkaai-shi Mekuma,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088605,http://data.gbif.org/ws/rest/occurrence/get?key=380088605
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31500,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Isl. Rishiri, Otadomari","Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088564,http://data.gbif.org/ws/rest/occurrence/get?key=380088564
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11315,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Pon-yonban-sawa,between E of Sanban-sawa and Yonban-numa","Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380088579,http://data.gbif.org/ws/rest/occurrence/get?key=380088579
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11311,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Bibai-bog,"Bibai-shi, Kaihatsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088567,http://data.gbif.org/ws/rest/occurrence/get?key=380088567
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11316,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"About 3km W of Kiritaoou town,Kiritappu mire","Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088578,http://data.gbif.org/ws/rest/occurrence/get?key=380088578
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20006,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Onneto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088644,http://data.gbif.org/ws/rest/occurrence/get?key=380088644
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11341,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Wakkaai-shi Mekuma,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088604,http://data.gbif.org/ws/rest/occurrence/get?key=380088604
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11357,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Numanohara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088620,http://data.gbif.org/ws/rest/occurrence/get?key=380088620
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11348,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Asahidake, Sugatamino-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088612,http://data.gbif.org/ws/rest/occurrence/get?key=380088612
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11365,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Abuta-gun, Kutchan-cho, Iwaoto",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088628,http://data.gbif.org/ws/rest/occurrence/get?key=380088628
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11371,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sarobetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088635,http://data.gbif.org/ws/rest/occurrence/get?key=380088635
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11346,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Chise-house,Niseko-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088609,http://data.gbif.org/ws/rest/occurrence/get?key=380088609
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11368,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Teshio Exp. Forest Nakminedaira,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088632,http://data.gbif.org/ws/rest/occurrence/get?key=380088632
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20003,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088641,http://data.gbif.org/ws/rest/occurrence/get?key=380088641
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11312,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088568,http://data.gbif.org/ws/rest/occurrence/get?key=380088568
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11320,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Notsuke-gun, Betsukai-cho,Betsukai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380088583,http://data.gbif.org/ws/rest/occurrence/get?key=380088583
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11342,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Matsumae-gun, Kikonai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088606,http://data.gbif.org/ws/rest/occurrence/get?key=380088606
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11336,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sarobetsu Genya,"Teshio-gun, Horonobe-cho,Otonrui",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088599,http://data.gbif.org/ws/rest/occurrence/get?key=380088599
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11332,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Yamakoshi-gun, Oshmanbe-cho,Shizukari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088595,http://data.gbif.org/ws/rest/occurrence/get?key=380088595
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10471,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Lake Rausu,"Menashi-gun,Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088573,http://data.gbif.org/ws/rest/occurrence/get?key=380088573
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11321,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Notsuke-gun, Betsukai-cho,Betsukai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380088584,http://data.gbif.org/ws/rest/occurrence/get?key=380088584
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10321,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Shiretoko pen. ,ShiretokoPass--L. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088569,http://data.gbif.org/ws/rest/occurrence/get?key=380088569
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11317,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Tsukiga-ko moor,"Kabato-gun, Tsukigata-machi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380088580,http://data.gbif.org/ws/rest/occurrence/get?key=380088580
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11370,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Teshio-gun, Aza-kokunepu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088633,http://data.gbif.org/ws/rest/occurrence/get?key=380088633
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11354,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yubari, Horokatonashipet",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088617,http://data.gbif.org/ws/rest/occurrence/get?key=380088617
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31498,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Isl. Rishiri, Numaura","Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088565,http://data.gbif.org/ws/rest/occurrence/get?key=380088565
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11313,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa-mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,540,850,,http://data.gbif.org/occurrences/380088576,http://data.gbif.org/ws/rest/occurrence/get?key=380088576
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11347,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Ukijima high moor,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/380088610,http://data.gbif.org/ws/rest/occurrence/get?key=380088610
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32906,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Isl. Rishiri, Minamihama-shitsugen","Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088562,http://data.gbif.org/ws/rest/occurrence/get?key=380088562
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11314,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa-mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,540,850,,http://data.gbif.org/occurrences/380088577,http://data.gbif.org/ws/rest/occurrence/get?key=380088577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025923,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876195,http://data.gbif.org/ws/rest/occurrence/get?key=388876195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064756,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876319,http://data.gbif.org/ws/rest/occurrence/get?key=388876319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071697,Specimen,,32:09.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876376,http://data.gbif.org/ws/rest/occurrence/get?key=388876376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122428,Specimen,,32:09.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876556,http://data.gbif.org/ws/rest/occurrence/get?key=388876556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011383,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876163,http://data.gbif.org/ws/rest/occurrence/get?key=388876163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068848,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876349,http://data.gbif.org/ws/rest/occurrence/get?key=388876349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058915,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876306,http://data.gbif.org/ws/rest/occurrence/get?key=388876306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074317,Specimen,,32:09.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876393,http://data.gbif.org/ws/rest/occurrence/get?key=388876393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024410,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876182,http://data.gbif.org/ws/rest/occurrence/get?key=388876182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002026,Specimen,,32:08.0,,,Vaccinium oxycoccus L.,,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876160,http://data.gbif.org/ws/rest/occurrence/get?key=388876160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,344,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743036,http://data.gbif.org/ws/rest/occurrence/get?key=237743036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,341,Specimen,,42:37.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743022,http://data.gbif.org/ws/rest/occurrence/get?key=237743022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,342,Specimen,,42:41.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033945,http://data.gbif.org/ws/rest/occurrence/get?key=624033945
