Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,971,,00:00.0,L,L,890292,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654703,http://data.gbif.org/ws/rest/occurrence/get?key=298654703
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,11509,,00:00.0,L,L,890289,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654686,http://data.gbif.org/ws/rest/occurrence/get?key=298654686
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,11145,,00:00.0,L,L,890284,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654654,http://data.gbif.org/ws/rest/occurrence/get?key=298654654
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,14581,,00:00.0,L,L,890291,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654694,http://data.gbif.org/ws/rest/occurrence/get?key=298654694
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,12363,,00:00.0,L,L,890287,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654676,http://data.gbif.org/ws/rest/occurrence/get?key=298654676
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,770,,00:00.0,L,L,890288,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654679,http://data.gbif.org/ws/rest/occurrence/get?key=298654679
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,11141,,00:00.0,L,L,890290,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654691,http://data.gbif.org/ws/rest/occurrence/get?key=298654691
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,719,,00:00.0,L,L,890282,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654645,http://data.gbif.org/ws/rest/occurrence/get?key=298654645
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-23,Specimen,,42:13.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,,,,,Porella,JP,Japan,"Makinokuchi, Nishimera-mura, Koyu-gun, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29497820,http://data.gbif.org/ws/rest/occurrence/get?key=29497820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6610,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704470,http://data.gbif.org/ws/rest/occurrence/get?key=43704470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6591,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43704422,http://data.gbif.org/ws/rest/occurrence/get?key=43704422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6670,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43704582,http://data.gbif.org/ws/rest/occurrence/get?key=43704582
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6676,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43704598,http://data.gbif.org/ws/rest/occurrence/get?key=43704598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6662,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43704568,http://data.gbif.org/ws/rest/occurrence/get?key=43704568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6641,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/43704526,http://data.gbif.org/ws/rest/occurrence/get?key=43704526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6569,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43704393,http://data.gbif.org/ws/rest/occurrence/get?key=43704393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6582,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43704409,http://data.gbif.org/ws/rest/occurrence/get?key=43704409
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6603,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43704456,http://data.gbif.org/ws/rest/occurrence/get?key=43704456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6612,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704472,http://data.gbif.org/ws/rest/occurrence/get?key=43704472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6671,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43704585,http://data.gbif.org/ws/rest/occurrence/get?key=43704585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6657,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43704558,http://data.gbif.org/ws/rest/occurrence/get?key=43704558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6665,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43704574,http://data.gbif.org/ws/rest/occurrence/get?key=43704574
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6647,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43704537,http://data.gbif.org/ws/rest/occurrence/get?key=43704537
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6638,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704518,http://data.gbif.org/ws/rest/occurrence/get?key=43704518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6645,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43704534,http://data.gbif.org/ws/rest/occurrence/get?key=43704534
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6631,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704504,http://data.gbif.org/ws/rest/occurrence/get?key=43704504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6668,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43704579,http://data.gbif.org/ws/rest/occurrence/get?key=43704579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6675,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43704595,http://data.gbif.org/ws/rest/occurrence/get?key=43704595
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6639,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704520,http://data.gbif.org/ws/rest/occurrence/get?key=43704520
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6568,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43704392,http://data.gbif.org/ws/rest/occurrence/get?key=43704392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6581,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43704408,http://data.gbif.org/ws/rest/occurrence/get?key=43704408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6586,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43704414,http://data.gbif.org/ws/rest/occurrence/get?key=43704414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6580,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3318,136.824,,44956,38,,,,,,,http://data.gbif.org/occurrences/43704406,http://data.gbif.org/ws/rest/occurrence/get?key=43704406
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6571,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43704395,http://data.gbif.org/ws/rest/occurrence/get?key=43704395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6584,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43704411,http://data.gbif.org/ws/rest/occurrence/get?key=43704411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6579,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43704405,http://data.gbif.org/ws/rest/occurrence/get?key=43704405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6624,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43704486,http://data.gbif.org/ws/rest/occurrence/get?key=43704486
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6653,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43704550,http://data.gbif.org/ws/rest/occurrence/get?key=43704550
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6613,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704473,http://data.gbif.org/ws/rest/occurrence/get?key=43704473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6637,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704516,http://data.gbif.org/ws/rest/occurrence/get?key=43704516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6644,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43704532,http://data.gbif.org/ws/rest/occurrence/get?key=43704532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6597,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43704437,http://data.gbif.org/ws/rest/occurrence/get?key=43704437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6592,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43704425,http://data.gbif.org/ws/rest/occurrence/get?key=43704425
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6573,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43704399,http://data.gbif.org/ws/rest/occurrence/get?key=43704399
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6587,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43704415,http://data.gbif.org/ws/rest/occurrence/get?key=43704415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6609,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43704469,http://data.gbif.org/ws/rest/occurrence/get?key=43704469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6654,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43704553,http://data.gbif.org/ws/rest/occurrence/get?key=43704553
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6630,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704501,http://data.gbif.org/ws/rest/occurrence/get?key=43704501
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6588,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43704417,http://data.gbif.org/ws/rest/occurrence/get?key=43704417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6680,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43704609,http://data.gbif.org/ws/rest/occurrence/get?key=43704609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6655,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43704554,http://data.gbif.org/ws/rest/occurrence/get?key=43704554
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6598,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43704440,http://data.gbif.org/ws/rest/occurrence/get?key=43704440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6615,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43704475,http://data.gbif.org/ws/rest/occurrence/get?key=43704475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6632,Specimen,,47:53.0,,,Porella japonica (Sde. LAC. ) MITT.,,Porella japonica (Sde. Lac.) Mitt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704507,http://data.gbif.org/ws/rest/occurrence/get?key=43704507
