Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068913,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918355,http://data.gbif.org/ws/rest/occurrence/get?key=295918355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068895,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295918316,http://data.gbif.org/ws/rest/occurrence/get?key=295918316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068874,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295918273,http://data.gbif.org/ws/rest/occurrence/get?key=295918273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068899,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918324,http://data.gbif.org/ws/rest/occurrence/get?key=295918324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068905,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295918339,http://data.gbif.org/ws/rest/occurrence/get?key=295918339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068850,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295918227,http://data.gbif.org/ws/rest/occurrence/get?key=295918227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068918,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295918366,http://data.gbif.org/ws/rest/occurrence/get?key=295918366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054090,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918810,http://data.gbif.org/ws/rest/occurrence/get?key=295918810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068869,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918263,http://data.gbif.org/ws/rest/occurrence/get?key=295918263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100282,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918544,http://data.gbif.org/ws/rest/occurrence/get?key=295918544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068854,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/295918237,http://data.gbif.org/ws/rest/occurrence/get?key=295918237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102152,Specimen,,27:54.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295918917,http://data.gbif.org/ws/rest/occurrence/get?key=295918917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068873,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295918271,http://data.gbif.org/ws/rest/occurrence/get?key=295918271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068859,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295918246,http://data.gbif.org/ws/rest/occurrence/get?key=295918246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068857,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295918242,http://data.gbif.org/ws/rest/occurrence/get?key=295918242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068847,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295918220,http://data.gbif.org/ws/rest/occurrence/get?key=295918220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068915,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918359,http://data.gbif.org/ws/rest/occurrence/get?key=295918359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068898,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/295918322,http://data.gbif.org/ws/rest/occurrence/get?key=295918322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068837,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295918202,http://data.gbif.org/ws/rest/occurrence/get?key=295918202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068884,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918296,http://data.gbif.org/ws/rest/occurrence/get?key=295918296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068878,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918281,http://data.gbif.org/ws/rest/occurrence/get?key=295918281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068880,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.716,,45319,27,,,,,,,http://data.gbif.org/occurrences/295918285,http://data.gbif.org/ws/rest/occurrence/get?key=295918285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068836,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295918199,http://data.gbif.org/ws/rest/occurrence/get?key=295918199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068870,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918265,http://data.gbif.org/ws/rest/occurrence/get?key=295918265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068872,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295918269,http://data.gbif.org/ws/rest/occurrence/get?key=295918269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068881,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918289,http://data.gbif.org/ws/rest/occurrence/get?key=295918289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068896,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295918319,http://data.gbif.org/ws/rest/occurrence/get?key=295918319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068889,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918304,http://data.gbif.org/ws/rest/occurrence/get?key=295918304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068841,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295918209,http://data.gbif.org/ws/rest/occurrence/get?key=295918209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068909,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295918348,http://data.gbif.org/ws/rest/occurrence/get?key=295918348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068867,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295918258,http://data.gbif.org/ws/rest/occurrence/get?key=295918258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068893,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918312,http://data.gbif.org/ws/rest/occurrence/get?key=295918312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102787,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918583,http://data.gbif.org/ws/rest/occurrence/get?key=295918583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068888,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918301,http://data.gbif.org/ws/rest/occurrence/get?key=295918301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063030,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295918839,http://data.gbif.org/ws/rest/occurrence/get?key=295918839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068875,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918275,http://data.gbif.org/ws/rest/occurrence/get?key=295918275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100018,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295918542,http://data.gbif.org/ws/rest/occurrence/get?key=295918542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068861,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295918251,http://data.gbif.org/ws/rest/occurrence/get?key=295918251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068856,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918240,http://data.gbif.org/ws/rest/occurrence/get?key=295918240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068917,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295918364,http://data.gbif.org/ws/rest/occurrence/get?key=295918364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068842,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295918210,http://data.gbif.org/ws/rest/occurrence/get?key=295918210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068912,Specimen,,27:52.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918353,http://data.gbif.org/ws/rest/occurrence/get?key=295918353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068919,Specimen,,27:53.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295918368,http://data.gbif.org/ws/rest/occurrence/get?key=295918368
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120897,Specimen,,59:54.0,,,Luzula capitata (Miq.) Miq. ex Kom.,(Miq.) Miq. ex Kom.,Luzula capitata (Miq.) Miq. ex Kom.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870275,http://data.gbif.org/ws/rest/occurrence/get?key=389870275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065519,Specimen,,35:10.0,,,Luzula capitata (Miq.) Miq. ex Kom.,,Luzula capitata (Miq.) Miq. ex Kom.,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207651,http://data.gbif.org/ws/rest/occurrence/get?key=188207651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000582,Specimen,,35:11.0,,,Luzula capitata (Miq.) Miq. ex Kom.,,Luzula capitata (Miq.) Miq. ex Kom.,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,Mt. Myogi-san,,,Gunma,Eastern Asia,Japan,36.2994,138.761,,45678,27,,,,,,,http://data.gbif.org/occurrences/188207871,http://data.gbif.org/ws/rest/occurrence/get?key=188207871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058144,Specimen,,35:11.0,,,Luzula capitata (Miq.) Miq. ex Kom.,(Miq.) Miq. ex Kom.,Luzula capitata (Miq.) Miq. ex Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,W. of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493513,http://data.gbif.org/ws/rest/occurrence/get?key=234493513
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051333,Specimen,,35:12.0,,,Luzula capitata (Miq.) Miq. ex Kom.,(Miq.) Miq. ex Kom.,Luzula capitata (Miq.) Miq. ex Kom.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235566,http://data.gbif.org/ws/rest/occurrence/get?key=295235566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065445,Specimen,,35:11.0,,,Luzula capitata (Miq.) Miq. ex Kom.,,Luzula capitata (Miq.) Miq. ex Kom.,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188207913,http://data.gbif.org/ws/rest/occurrence/get?key=188207913
