Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13498,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036487,http://data.gbif.org/ws/rest/occurrence/get?key=624036487
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3686,Specimen,,21:18.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061373,http://data.gbif.org/ws/rest/occurrence/get?key=380061373
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11922,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624036460,http://data.gbif.org/ws/rest/occurrence/get?key=624036460
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1219,Specimen,,21:18.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061288,http://data.gbif.org/ws/rest/occurrence/get?key=380061288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18047,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Kaisho,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/624036625,http://data.gbif.org/ws/rest/occurrence/get?key=624036625
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27476,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036866,http://data.gbif.org/ws/rest/occurrence/get?key=624036866
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,224,Specimen,,21:17.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061066,http://data.gbif.org/ws/rest/occurrence/get?key=380061066
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28248,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037026,http://data.gbif.org/ws/rest/occurrence/get?key=624037026
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4821,Specimen,,21:18.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Taki,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061680,http://data.gbif.org/ws/rest/occurrence/get?key=380061680
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30420,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037045,http://data.gbif.org/ws/rest/occurrence/get?key=624037045
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18623,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Tashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624036677,http://data.gbif.org/ws/rest/occurrence/get?key=624036677
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27461,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624036863,http://data.gbif.org/ws/rest/occurrence/get?key=624036863
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27836,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036912,http://data.gbif.org/ws/rest/occurrence/get?key=624036912
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27803,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036906,http://data.gbif.org/ws/rest/occurrence/get?key=624036906
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13568,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036499,http://data.gbif.org/ws/rest/occurrence/get?key=624036499
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1198,Specimen,,21:17.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061281,http://data.gbif.org/ws/rest/occurrence/get?key=380061281
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25504,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036830,http://data.gbif.org/ws/rest/occurrence/get?key=624036830
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13591,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036507,http://data.gbif.org/ws/rest/occurrence/get?key=624036507
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9955,Specimen,,21:18.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624036427,http://data.gbif.org/ws/rest/occurrence/get?key=624036427
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,186,Specimen,,21:17.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061046,http://data.gbif.org/ws/rest/occurrence/get?key=380061046
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24264,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036805,http://data.gbif.org/ws/rest/occurrence/get?key=624036805
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24037,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Takamizo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624036783,http://data.gbif.org/ws/rest/occurrence/get?key=624036783
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30384,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Ne, Choraku-ji Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624037039,http://data.gbif.org/ws/rest/occurrence/get?key=624037039
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28181,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Near summit of north peak of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624037020,http://data.gbif.org/ws/rest/occurrence/get?key=624037020
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28005,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Uehata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036988,http://data.gbif.org/ws/rest/occurrence/get?key=624036988
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28094,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036996,http://data.gbif.org/ws/rest/occurrence/get?key=624036996
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,983,Specimen,,21:17.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Jojuji Temple,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061242,http://data.gbif.org/ws/rest/occurrence/get?key=380061242
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16749,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036529,http://data.gbif.org/ws/rest/occurrence/get?key=624036529
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22434,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Yoneda,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036758,http://data.gbif.org/ws/rest/occurrence/get?key=624036758
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17632,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036601,http://data.gbif.org/ws/rest/occurrence/get?key=624036601
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16574,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624036512,http://data.gbif.org/ws/rest/occurrence/get?key=624036512
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8180,Specimen,,21:18.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061787,http://data.gbif.org/ws/rest/occurrence/get?key=380061787
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13532,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624036491,http://data.gbif.org/ws/rest/occurrence/get?key=624036491
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13557,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036496,http://data.gbif.org/ws/rest/occurrence/get?key=624036496
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16763,Specimen,,21:19.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036532,http://data.gbif.org/ws/rest/occurrence/get?key=624036532
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,241,Specimen,,21:17.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061075,http://data.gbif.org/ws/rest/occurrence/get?key=380061075
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27837,Specimen,,21:21.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036913,http://data.gbif.org/ws/rest/occurrence/get?key=624036913
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,236,Specimen,,21:17.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061072,http://data.gbif.org/ws/rest/occurrence/get?key=380061072
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24933,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Sakura-teien Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036820,http://data.gbif.org/ws/rest/occurrence/get?key=624036820
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24266,Specimen,,21:20.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,Bryophyta,,,Anomodontaceae,Haplohymenium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036806,http://data.gbif.org/ws/rest/occurrence/get?key=624036806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50023,Specimen,,37:42.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192868,http://data.gbif.org/ws/rest/occurrence/get?key=380192868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38491,Specimen,,37:38.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192167,http://data.gbif.org/ws/rest/occurrence/get?key=380192167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38873,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192272,http://data.gbif.org/ws/rest/occurrence/get?key=380192272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39456,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,315,,,http://data.gbif.org/occurrences/380192415,http://data.gbif.org/ws/rest/occurrence/get?key=380192415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38825,Specimen,,37:39.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192254,http://data.gbif.org/ws/rest/occurrence/get?key=380192254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49370,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192701,http://data.gbif.org/ws/rest/occurrence/get?key=380192701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39745,Specimen,,37:40.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380192484,http://data.gbif.org/ws/rest/occurrence/get?key=380192484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48992,Specimen,,37:41.0,,,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,(Mull.Hal.) Broth.,Haplohymenium pseudo-triste (Mull.Hal.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplohymenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192612,http://data.gbif.org/ws/rest/occurrence/get?key=380192612
