Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198342,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375766,http://data.gbif.org/ws/rest/occurrence/get?key=204375766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21198,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6317,135.871,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375761,http://data.gbif.org/ws/rest/occurrence/get?key=204375761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21197,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6317,135.871,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375760,http://data.gbif.org/ws/rest/occurrence/get?key=204375760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166029,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375747,http://data.gbif.org/ws/rest/occurrence/get?key=204375747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166033,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375749,http://data.gbif.org/ws/rest/occurrence/get?key=204375749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79954,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375765,http://data.gbif.org/ws/rest/occurrence/get?key=204375765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51356,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375739,http://data.gbif.org/ws/rest/occurrence/get?key=204375739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51679,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375768,http://data.gbif.org/ws/rest/occurrence/get?key=204375768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92939,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375741,http://data.gbif.org/ws/rest/occurrence/get?key=204375741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92940,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375742,http://data.gbif.org/ws/rest/occurrence/get?key=204375742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51354,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375737,http://data.gbif.org/ws/rest/occurrence/get?key=204375737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198343,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375772,http://data.gbif.org/ws/rest/occurrence/get?key=204375772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246513,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375767,http://data.gbif.org/ws/rest/occurrence/get?key=204375767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65808,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375758,http://data.gbif.org/ws/rest/occurrence/get?key=204375758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198336,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375756,http://data.gbif.org/ws/rest/occurrence/get?key=204375756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51582,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4474,135.884,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375745,http://data.gbif.org/ws/rest/occurrence/get?key=204375745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198339,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375754,http://data.gbif.org/ws/rest/occurrence/get?key=204375754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195218,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375764,http://data.gbif.org/ws/rest/occurrence/get?key=204375764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167313,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375751,http://data.gbif.org/ws/rest/occurrence/get?key=204375751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198338,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375753,http://data.gbif.org/ws/rest/occurrence/get?key=204375753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163556,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375740,http://data.gbif.org/ws/rest/occurrence/get?key=204375740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198340,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375770,http://data.gbif.org/ws/rest/occurrence/get?key=204375770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51355,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375738,http://data.gbif.org/ws/rest/occurrence/get?key=204375738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21199,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6317,135.871,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375762,http://data.gbif.org/ws/rest/occurrence/get?key=204375762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29315,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375736,http://data.gbif.org/ws/rest/occurrence/get?key=204375736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96856,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375755,http://data.gbif.org/ws/rest/occurrence/get?key=204375755
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P1914,Specimen,,01:59.0,,,Deparia unifurcata (Baker) M. Kato,Kato,Deparia unifurcata (Baker) M. Kato,,,,,,Deparia,Japan,Japan,"Kumamoto Pref., Yatsushiro-gun, Gokasho",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252066,http://data.gbif.org/ws/rest/occurrence/get?key=2252066
GBIF-Sweden,Pteridophytes (S),,K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P1915,Specimen,,01:59.0,,,Deparia unifurcata (Baker) M. Kato,Kato,Deparia unifurcata (Baker) M. Kato,,,,,,Deparia,Japan,Japan,"Pref. Hyogo, Mt. Awagamine, Hikami-gun.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252067,http://data.gbif.org/ws/rest/occurrence/get?key=2252067
GBIF-Sweden,Pteridophytes (S),,K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P1916,Specimen,,01:59.0,,,Deparia unifurcata (Baker) M. Kato,Kato,Deparia unifurcata (Baker) M. Kato,,,,,,Deparia,Japan,Japan,Pref. Hyogo; en route from Muraoka-cho to Mt. Sofu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252068,http://data.gbif.org/ws/rest/occurrence/get?key=2252068
GBIF-Sweden,Pteridophytes (S),,Aya Nitta,,,,00:00.0,S,Pteridophytes,P4780,Specimen,,02:00.0,,,Deparia unifurcata (Baker) M. Kato,Kato,Deparia unifurcata (Baker) M. Kato,,,,,,Deparia,Japan,Japan,"Honshiu, Prov. Bitchu, Niimi city, Manzai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252548,http://data.gbif.org/ws/rest/occurrence/get?key=2252548
GBIF-Sweden,Pteridophytes (S),,Aya Nitta,,,,00:00.0,S,Pteridophytes,P4781,Specimen,,02:00.0,,,Deparia unifurcata (Baker) M. Kato,Kato,Deparia unifurcata (Baker) M. Kato,,,,,,Deparia,Japan,Japan,"Honshiu, Prov. Bitchu, Niimi city, Ikura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252551,http://data.gbif.org/ws/rest/occurrence/get?key=2252551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021840,Specimen,,22:29.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134172,http://data.gbif.org/ws/rest/occurrence/get?key=150134172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021841,Specimen,,22:29.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134174,http://data.gbif.org/ws/rest/occurrence/get?key=150134174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030906,Specimen,,22:30.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Ikawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134545,http://data.gbif.org/ws/rest/occurrence/get?key=150134545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021845,Specimen,,22:29.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134183,http://data.gbif.org/ws/rest/occurrence/get?key=150134183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021842,Specimen,,22:29.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134177,http://data.gbif.org/ws/rest/occurrence/get?key=150134177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019657,Specimen,,22:28.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Ikawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134153,http://data.gbif.org/ws/rest/occurrence/get?key=150134153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021843,Specimen,,22:29.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134179,http://data.gbif.org/ws/rest/occurrence/get?key=150134179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021844,Specimen,,22:29.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134181,http://data.gbif.org/ws/rest/occurrence/get?key=150134181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030907,Specimen,,22:30.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134544,http://data.gbif.org/ws/rest/occurrence/get?key=150134544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019667,Specimen,,22:28.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134155,http://data.gbif.org/ws/rest/occurrence/get?key=150134155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199325,Specimen,,25:22.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177351304,http://data.gbif.org/ws/rest/occurrence/get?key=177351304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199091,Specimen,,25:22.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351303,http://data.gbif.org/ws/rest/occurrence/get?key=177351303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197545,Specimen,,25:22.0,,,Deparia unifurcata (Baker) M.Kato,(Baker) M.Kato,Deparia unifurcata (Baker) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,280,350,,http://data.gbif.org/occurrences/177351302,http://data.gbif.org/ws/rest/occurrence/get?key=177351302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27449,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143962652,http://data.gbif.org/ws/rest/occurrence/get?key=143962652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27451,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143962654,http://data.gbif.org/ws/rest/occurrence/get?key=143962654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31010,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143962718,http://data.gbif.org/ws/rest/occurrence/get?key=143962718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37456,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143963036,http://data.gbif.org/ws/rest/occurrence/get?key=143963036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37458,Specimen,,03:20.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143963038,http://data.gbif.org/ws/rest/occurrence/get?key=143963038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58864,Specimen,,03:21.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.669,,44593,76,,,,,,,http://data.gbif.org/occurrences/143963281,http://data.gbif.org/ws/rest/occurrence/get?key=143963281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32090,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.494,,44593,84,,,,,,,http://data.gbif.org/occurrences/143962785,http://data.gbif.org/ws/rest/occurrence/get?key=143962785
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32094,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143962789,http://data.gbif.org/ws/rest/occurrence/get?key=143962789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32095,Specimen,,03:19.0,,,Deparia unifurcata (Baker) M.Kato,,Deparia unifurcata (Baker) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143962790,http://data.gbif.org/ws/rest/occurrence/get?key=143962790
