Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153851,Specimen,,20:25.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323478664,http://data.gbif.org/ws/rest/occurrence/get?key=323478664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109611,Specimen,,26:37.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Pref. Hyogo: Sugawara, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,460,600,,http://data.gbif.org/occurrences/323523378,http://data.gbif.org/ws/rest/occurrence/get?key=323523378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149606,Specimen,,24:55.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachikita heights.",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,500,800,,http://data.gbif.org/occurrences/323513279,http://data.gbif.org/ws/rest/occurrence/get?key=323513279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125246,Specimen,,25:32.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323517082,http://data.gbif.org/ws/rest/occurrence/get?key=323517082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165164,Specimen,,19:41.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323470792,http://data.gbif.org/ws/rest/occurrence/get?key=323470792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057563,Specimen,,25:44.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Juni-ko, Nishitusgaru-gun",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518220,http://data.gbif.org/ws/rest/occurrence/get?key=323518220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119455,Specimen,,27:33.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Takao-san, Kurosaki, Mikura-jima Isl.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528896,http://data.gbif.org/ws/rest/occurrence/get?key=323528896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164920,Specimen,,21:51.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494459,http://data.gbif.org/ws/rest/occurrence/get?key=323494459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025236,Specimen,,21:51.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494457,http://data.gbif.org/ws/rest/occurrence/get?key=323494457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010402,Specimen,,23:24.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"HONSHU. Pref.Hyogo: Kanega-saka, Kaibara-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505579,http://data.gbif.org/ws/rest/occurrence/get?key=323505579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032087,Specimen,,22:43.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Ishizuchi-yama Mt.",,,Ehime,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/323501643,http://data.gbif.org/ws/rest/occurrence/get?key=323501643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004231,Specimen,,20:16.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477066,http://data.gbif.org/ws/rest/occurrence/get?key=323477066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152640,Specimen,,25:23.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Nakama.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,300,600,,http://data.gbif.org/occurrences/323516139,http://data.gbif.org/ws/rest/occurrence/get?key=323516139
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1889-09-04 00:00:00.0,US,Botany,240509,Specimen,,35:46.0,,,Goodyera maximowicziana,,Goodyera maximowicziana,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243348740,http://data.gbif.org/ws/rest/occurrence/get?key=243348740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75287,Specimen,,19:48.0,,,Goodyera maximowicziana Mak.,,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137823,http://data.gbif.org/ws/rest/occurrence/get?key=295137823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58894,Specimen,,19:48.0,,,Goodyera maximowicziana Mak.,Mak.,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137722,http://data.gbif.org/ws/rest/occurrence/get?key=295137722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39326,Specimen,,19:47.0,,,Goodyera maximowicziana Mak.,Mak.,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137536,http://data.gbif.org/ws/rest/occurrence/get?key=295137536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41958,Specimen,,19:47.0,,,Goodyera maximowicziana Mak.,Mak.,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137559,http://data.gbif.org/ws/rest/occurrence/get?key=295137559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58973,Specimen,,19:48.0,,,Goodyera maximowicziana Mak.,Mak.,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Kuki-toge mountain pass,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137723,http://data.gbif.org/ws/rest/occurrence/get?key=295137723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70039,Specimen,,19:48.0,,,Goodyera maximowicziana Mak.,,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Minami-kawachi0gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137782,http://data.gbif.org/ws/rest/occurrence/get?key=295137782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60557,Specimen,,19:48.0,,,Goodyera maximowicziana Mak.,Mak.,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137740,http://data.gbif.org/ws/rest/occurrence/get?key=295137740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66591,Specimen,,19:48.0,,,Goodyera maximowicziana Mak.,Mak.,Goodyera maximowicziana Mak.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137769,http://data.gbif.org/ws/rest/occurrence/get?key=295137769
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100200,Specimen,,10:13.0,"Koidzumi, G.",,Goodyera maximowicziana Makino,,Goodyera maximowicziana Makino,,,,,Orchidaceae,Goodyera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685928161,http://data.gbif.org/ws/rest/occurrence/get?key=685928161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8556,Specimen,,19:45.0,,,Goodyera maximowicziana Makino,Makino,Goodyera maximowicziana Makino,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137328,http://data.gbif.org/ws/rest/occurrence/get?key=295137328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38398,Specimen,,19:47.0,,,Goodyera maximowicziana Makino,Makino,Goodyera maximowicziana Makino,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Myoken-san,Yabu-gun Youka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137528,http://data.gbif.org/ws/rest/occurrence/get?key=295137528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34576,Specimen,,19:46.0,,,Goodyera maximowicziana Makino,Makino,Goodyera maximowicziana Makino,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137498,http://data.gbif.org/ws/rest/occurrence/get?key=295137498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA90,Specimen,,19:45.0,,,Goodyera maximowicziana Makino,Makino,Goodyera maximowicziana Makino,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137267,http://data.gbif.org/ws/rest/occurrence/get?key=295137267
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,52177,Specimen,,08:38.0,,,Goodyera maximowicziana Makino,Makino,Goodyera maximowicziana Makino,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237581399,http://data.gbif.org/ws/rest/occurrence/get?key=237581399
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,21439,Specimen,,08:38.0,,,Goodyera maximowicziana Makino,Makino,Goodyera maximowicziana Makino,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237581353,http://data.gbif.org/ws/rest/occurrence/get?key=237581353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39350,Specimen,,19:47.0,,,Goodyera maximowicziana Makino.,Makino.,Goodyera maximowicziana Makino.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137537,http://data.gbif.org/ws/rest/occurrence/get?key=295137537

