Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66669,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269724,http://data.gbif.org/ws/rest/occurrence/get?key=204269724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49657,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118943,http://data.gbif.org/ws/rest/occurrence/get?key=43118943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161347,Specimen,,13:44.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270181,http://data.gbif.org/ws/rest/occurrence/get?key=204270181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161343,Specimen,,13:44.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270180,http://data.gbif.org/ws/rest/occurrence/get?key=204270180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66969,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269727,http://data.gbif.org/ws/rest/occurrence/get?key=204269727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27678,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269863,http://data.gbif.org/ws/rest/occurrence/get?key=204269863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23534,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269709,http://data.gbif.org/ws/rest/occurrence/get?key=204269709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66668,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269723,http://data.gbif.org/ws/rest/occurrence/get?key=204269723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49662,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118962,http://data.gbif.org/ws/rest/occurrence/get?key=43118962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154165,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269846,http://data.gbif.org/ws/rest/occurrence/get?key=204269846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41862,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834567,http://data.gbif.org/ws/rest/occurrence/get?key=148834567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27677,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269862,http://data.gbif.org/ws/rest/occurrence/get?key=204269862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23857,Specimen,,52:40.0,,,Damnacanthus indicus Gaertn.fil.,Gaertn.fil.,Damnacanthus indicus Gaertn.fil.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097385,http://data.gbif.org/ws/rest/occurrence/get?key=393097385
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02206,Specimen,,16:14.0,,,Damnacanthus indicus Gaertner,,Damnacanthus indicus Gaertner,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570572,http://data.gbif.org/ws/rest/occurrence/get?key=234570572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41896,Specimen,,18:06.0,,,Damnacanthus indicus Gaertner f.,Gaertner,Damnacanthus indicus Gaertner,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124916,http://data.gbif.org/ws/rest/occurrence/get?key=295124916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102643,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802421,http://data.gbif.org/ws/rest/occurrence/get?key=381802421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133651,Specimen,,50:36.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802796,http://data.gbif.org/ws/rest/occurrence/get?key=381802796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102640,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802418,http://data.gbif.org/ws/rest/occurrence/get?key=381802418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22364,Specimen,,50:32.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381802184,http://data.gbif.org/ws/rest/occurrence/get?key=381802184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4212,Specimen,,50:31.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381802052,http://data.gbif.org/ws/rest/occurrence/get?key=381802052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133654,Specimen,,50:36.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802799,http://data.gbif.org/ws/rest/occurrence/get?key=381802799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42008,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802328,http://data.gbif.org/ws/rest/occurrence/get?key=381802328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4211,Specimen,,50:31.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381802051,http://data.gbif.org/ws/rest/occurrence/get?key=381802051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102644,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802422,http://data.gbif.org/ws/rest/occurrence/get?key=381802422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133655,Specimen,,50:36.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802800,http://data.gbif.org/ws/rest/occurrence/get?key=381802800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102641,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802419,http://data.gbif.org/ws/rest/occurrence/get?key=381802419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25757,Specimen,,50:32.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,,,,RUBIACEAE,Damnacanthus,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381802226,http://data.gbif.org/ws/rest/occurrence/get?key=381802226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133652,Specimen,,50:36.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802797,http://data.gbif.org/ws/rest/occurrence/get?key=381802797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133653,Specimen,,50:36.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802798,http://data.gbif.org/ws/rest/occurrence/get?key=381802798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102645,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802423,http://data.gbif.org/ws/rest/occurrence/get?key=381802423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35438,Specimen,,50:32.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381802302,http://data.gbif.org/ws/rest/occurrence/get?key=381802302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102646,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802424,http://data.gbif.org/ws/rest/occurrence/get?key=381802424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102642,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802420,http://data.gbif.org/ws/rest/occurrence/get?key=381802420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133656,Specimen,,50:36.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802801,http://data.gbif.org/ws/rest/occurrence/get?key=381802801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102647,Specimen,,50:33.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Damnacanthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802425,http://data.gbif.org/ws/rest/occurrence/get?key=381802425
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048468,Specimen,,16:20.0,,,Damnacanthus indicus Gaertner fil.,Gaertner fil.,Damnacanthus indicus Gaertner fil.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836941,http://data.gbif.org/ws/rest/occurrence/get?key=93836941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24537,Specimen,,18:05.0,,,Damnacanthus indicus Gaertor. f.,Gaertor.,Damnacanthus indicus Gaertor.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,"Okinawajima Island, Mt. Yonaha",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124815,http://data.gbif.org/ws/rest/occurrence/get?key=295124815
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02215,Specimen,,16:14.0,,,Damnacanthus indicus Gaertner var. ovatus Koidz.,,Damnacanthus indicus var. ovatus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasuya-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570581,http://data.gbif.org/ws/rest/occurrence/get?key=234570581
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02221,Specimen,,16:15.0,,,Damnacanthus indicus Gaertner var. ovatus Koidz.,,Damnacanthus indicus var. ovatus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570587,http://data.gbif.org/ws/rest/occurrence/get?key=234570587
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02217,Specimen,,16:14.0,,,Damnacanthus indicus Gaertner var. ovatus Koidz.,,Damnacanthus indicus var. ovatus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570583,http://data.gbif.org/ws/rest/occurrence/get?key=234570583
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02216,Specimen,,16:14.0,,,Damnacanthus indicus Gaertner var. ovatus Koidz.,,Damnacanthus indicus var. ovatus Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570582,http://data.gbif.org/ws/rest/occurrence/get?key=234570582

