Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42049,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844469,http://data.gbif.org/ws/rest/occurrence/get?key=148844469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42050,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844470,http://data.gbif.org/ws/rest/occurrence/get?key=148844470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73248,Specimen,,16:59.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284432,http://data.gbif.org/ws/rest/occurrence/get?key=204284432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36930,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284150,http://data.gbif.org/ws/rest/occurrence/get?key=204284150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154527,Specimen,,16:59.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284417,http://data.gbif.org/ws/rest/occurrence/get?key=204284417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28379,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159694,http://data.gbif.org/ws/rest/occurrence/get?key=43159694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28380,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159697,http://data.gbif.org/ws/rest/occurrence/get?key=43159697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28373,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159618,http://data.gbif.org/ws/rest/occurrence/get?key=43159618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28375,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159634,http://data.gbif.org/ws/rest/occurrence/get?key=43159634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9274,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,Sone,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844561,http://data.gbif.org/ws/rest/occurrence/get?key=148844561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28377,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159698,http://data.gbif.org/ws/rest/occurrence/get?key=43159698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24915,Specimen,,16:59.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284452,http://data.gbif.org/ws/rest/occurrence/get?key=204284452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18549,Specimen,,43:37.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,Spermatophyta,,,POACEAE,Phacelurus,Japan,Japan,,Ota-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225172,http://data.gbif.org/ws/rest/occurrence/get?key=351225172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19673,Specimen,,43:38.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,Spermatophyta,,,POACEAE,Phacelurus,Japan,Japan,,Sakai-gun Mikunicho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225233,http://data.gbif.org/ws/rest/occurrence/get?key=351225233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19189,Specimen,,43:38.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,Spermatophyta,,,POACEAE,Phacelurus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225200,http://data.gbif.org/ws/rest/occurrence/get?key=351225200

