Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9412,Specimen,,52:29.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095039,http://data.gbif.org/ws/rest/occurrence/get?key=393095039
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-610,Specimen,,37:36.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182192,http://data.gbif.org/ws/rest/occurrence/get?key=380182192
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-602,Specimen,,37:39.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182850,http://data.gbif.org/ws/rest/occurrence/get?key=380182850
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-609,Specimen,,37:36.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182191,http://data.gbif.org/ws/rest/occurrence/get?key=380182191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126517,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177348811,http://data.gbif.org/ws/rest/occurrence/get?key=177348811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117088,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/177348808,http://data.gbif.org/ws/rest/occurrence/get?key=177348808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126518,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177348812,http://data.gbif.org/ws/rest/occurrence/get?key=177348812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117058,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348807,http://data.gbif.org/ws/rest/occurrence/get?key=177348807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167622,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348816,http://data.gbif.org/ws/rest/occurrence/get?key=177348816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136404,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/177348814,http://data.gbif.org/ws/rest/occurrence/get?key=177348814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117868,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348810,http://data.gbif.org/ws/rest/occurrence/get?key=177348810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117754,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177348809,http://data.gbif.org/ws/rest/occurrence/get?key=177348809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136580,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/177348815,http://data.gbif.org/ws/rest/occurrence/get?key=177348815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136403,Specimen,,25:00.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,850,,http://data.gbif.org/occurrences/177348813,http://data.gbif.org/ws/rest/occurrence/get?key=177348813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138636,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nasu-gun Karasuyamamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798190,http://data.gbif.org/ws/rest/occurrence/get?key=381798190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45544,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381797478,http://data.gbif.org/ws/rest/occurrence/get?key=381797478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110702,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797484,http://data.gbif.org/ws/rest/occurrence/get?key=381797484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37015,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381797457,http://data.gbif.org/ws/rest/occurrence/get?key=381797457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110803,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797585,http://data.gbif.org/ws/rest/occurrence/get?key=381797585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33169,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381797431,http://data.gbif.org/ws/rest/occurrence/get?key=381797431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110777,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797559,http://data.gbif.org/ws/rest/occurrence/get?key=381797559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110804,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797586,http://data.gbif.org/ws/rest/occurrence/get?key=381797586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110728,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797510,http://data.gbif.org/ws/rest/occurrence/get?key=381797510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138637,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798191,http://data.gbif.org/ws/rest/occurrence/get?key=381798191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110776,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797558,http://data.gbif.org/ws/rest/occurrence/get?key=381797558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35867,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381797447,http://data.gbif.org/ws/rest/occurrence/get?key=381797447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110793,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797575,http://data.gbif.org/ws/rest/occurrence/get?key=381797575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138664,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798218,http://data.gbif.org/ws/rest/occurrence/get?key=381798218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36991,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381797454,http://data.gbif.org/ws/rest/occurrence/get?key=381797454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110800,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797582,http://data.gbif.org/ws/rest/occurrence/get?key=381797582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110718,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797500,http://data.gbif.org/ws/rest/occurrence/get?key=381797500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138627,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798181,http://data.gbif.org/ws/rest/occurrence/get?key=381798181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138654,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798208,http://data.gbif.org/ws/rest/occurrence/get?key=381798208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110727,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797509,http://data.gbif.org/ws/rest/occurrence/get?key=381797509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138632,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798186,http://data.gbif.org/ws/rest/occurrence/get?key=381798186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110717,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797499,http://data.gbif.org/ws/rest/occurrence/get?key=381797499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138622,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798176,http://data.gbif.org/ws/rest/occurrence/get?key=381798176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110789,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797571,http://data.gbif.org/ws/rest/occurrence/get?key=381797571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110816,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797596,http://data.gbif.org/ws/rest/occurrence/get?key=381797596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110801,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797583,http://data.gbif.org/ws/rest/occurrence/get?key=381797583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138661,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798215,http://data.gbif.org/ws/rest/occurrence/get?key=381798215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110715,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797497,http://data.gbif.org/ws/rest/occurrence/get?key=381797497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138620,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuroiso-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798174,http://data.gbif.org/ws/rest/occurrence/get?key=381798174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20778,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381797414,http://data.gbif.org/ws/rest/occurrence/get?key=381797414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110786,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797568,http://data.gbif.org/ws/rest/occurrence/get?key=381797568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21667,Specimen,,50:02.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797416,http://data.gbif.org/ws/rest/occurrence/get?key=381797416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138666,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798220,http://data.gbif.org/ws/rest/occurrence/get?key=381798220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138645,Specimen,,50:07.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum Hara,Hara,Chrysosplenium macrostemon var. atrandrum Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798199,http://data.gbif.org/ws/rest/occurrence/get?key=381798199
