Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28348,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963960,http://data.gbif.org/ws/rest/occurrence/get?key=143963960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37145,Specimen,,03:31.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964170,http://data.gbif.org/ws/rest/occurrence/get?key=143964170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26836,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.656,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963772,http://data.gbif.org/ws/rest/occurrence/get?key=143963772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33895,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.919,,44593,59,,,,,,,http://data.gbif.org/occurrences/143964106,http://data.gbif.org/ws/rest/occurrence/get?key=143964106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28346,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963958,http://data.gbif.org/ws/rest/occurrence/get?key=143963958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26832,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963768,http://data.gbif.org/ws/rest/occurrence/get?key=143963768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33894,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.919,,44593,59,,,,,,,http://data.gbif.org/occurrences/143964105,http://data.gbif.org/ws/rest/occurrence/get?key=143964105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28344,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963956,http://data.gbif.org/ws/rest/occurrence/get?key=143963956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37144,Specimen,,03:31.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.731,,44593,67,,,,,,,http://data.gbif.org/occurrences/143964169,http://data.gbif.org/ws/rest/occurrence/get?key=143964169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26886,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963821,http://data.gbif.org/ws/rest/occurrence/get?key=143963821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26838,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963774,http://data.gbif.org/ws/rest/occurrence/get?key=143963774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37146,Specimen,,03:31.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143964171,http://data.gbif.org/ws/rest/occurrence/get?key=143964171
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142059,Specimen,,55:48.0,Sadao.TSUTSUI,00:00.0,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33678605,http://data.gbif.org/ws/rest/occurrence/get?key=33678605
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142061,Specimen,,55:48.0,Sadao.TSUTSUI,00:00.0,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33678607,http://data.gbif.org/ws/rest/occurrence/get?key=33678607
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142060,Specimen,,55:48.0,Sadao.TSUTSUI,00:00.0,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33678610,http://data.gbif.org/ws/rest/occurrence/get?key=33678610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197277,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376901,http://data.gbif.org/ws/rest/occurrence/get?key=204376901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197274,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204376894,http://data.gbif.org/ws/rest/occurrence/get?key=204376894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30560,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204376930,http://data.gbif.org/ws/rest/occurrence/get?key=204376930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134935,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177292993,http://data.gbif.org/ws/rest/occurrence/get?key=177292993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30485,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6444,135.875,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376896,http://data.gbif.org/ws/rest/occurrence/get?key=204376896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197276,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376900,http://data.gbif.org/ws/rest/occurrence/get?key=204376900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242382,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6122,135.828,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376932,http://data.gbif.org/ws/rest/occurrence/get?key=204376932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134952,Specimen,,18:50.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177293008,http://data.gbif.org/ws/rest/occurrence/get?key=177293008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30485,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130619,http://data.gbif.org/ws/rest/occurrence/get?key=295130619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31447,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gifu-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130630,http://data.gbif.org/ws/rest/occurrence/get?key=295130630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134930,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292986,http://data.gbif.org/ws/rest/occurrence/get?key=177292986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153108,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6599,135.816,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376913,http://data.gbif.org/ws/rest/occurrence/get?key=204376913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134943,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292999,http://data.gbif.org/ws/rest/occurrence/get?key=177292999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3155,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Cult. From Mt. Kora-yama,Kurume-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130504,http://data.gbif.org/ws/rest/occurrence/get?key=295130504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134937,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177292995,http://data.gbif.org/ws/rest/occurrence/get?key=177292995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10890,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iwata-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130552,http://data.gbif.org/ws/rest/occurrence/get?key=295130552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94239,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204376922,http://data.gbif.org/ws/rest/occurrence/get?key=204376922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134939,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177292997,http://data.gbif.org/ws/rest/occurrence/get?key=177292997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134947,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177293003,http://data.gbif.org/ws/rest/occurrence/get?key=177293003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31149,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376898,http://data.gbif.org/ws/rest/occurrence/get?key=204376898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91983,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.617,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376924,http://data.gbif.org/ws/rest/occurrence/get?key=204376924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134951,Specimen,,18:50.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293007,http://data.gbif.org/ws/rest/occurrence/get?key=177293007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134942,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292990,http://data.gbif.org/ws/rest/occurrence/get?key=177292990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160585,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376909,http://data.gbif.org/ws/rest/occurrence/get?key=204376909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242505,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376895,http://data.gbif.org/ws/rest/occurrence/get?key=204376895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134945,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177293001,http://data.gbif.org/ws/rest/occurrence/get?key=177293001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242383,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6122,135.828,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376933,http://data.gbif.org/ws/rest/occurrence/get?key=204376933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134931,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292988,http://data.gbif.org/ws/rest/occurrence/get?key=177292988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134940,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177292998,http://data.gbif.org/ws/rest/occurrence/get?key=177292998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100237,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376912,http://data.gbif.org/ws/rest/occurrence/get?key=204376912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167303,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6122,135.828,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376915,http://data.gbif.org/ws/rest/occurrence/get?key=204376915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197273,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204376925,http://data.gbif.org/ws/rest/occurrence/get?key=204376925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161595,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204376926,http://data.gbif.org/ws/rest/occurrence/get?key=204376926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134946,Specimen,,18:49.0,,,Dryopteris kinkiensis Koidz. Ex Tagawa,,Dryopteris kinkiensis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177293002,http://data.gbif.org/ws/rest/occurrence/get?key=177293002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197278,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376902,http://data.gbif.org/ws/rest/occurrence/get?key=204376902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31148,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shoryaku-ji Temple,Nara-shi Bodaisen-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130625,http://data.gbif.org/ws/rest/occurrence/get?key=295130625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242293,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204376916,http://data.gbif.org/ws/rest/occurrence/get?key=204376916
