Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167305,Specimen,,04:42.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974469,http://data.gbif.org/ws/rest/occurrence/get?key=143974469
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174547,Specimen,,04:43.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974605,http://data.gbif.org/ws/rest/occurrence/get?key=143974605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167253,Specimen,,04:42.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974464,http://data.gbif.org/ws/rest/occurrence/get?key=143974464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167298,Specimen,,04:42.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974468,http://data.gbif.org/ws/rest/occurrence/get?key=143974468
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167252,Specimen,,04:42.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974463,http://data.gbif.org/ws/rest/occurrence/get?key=143974463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6679,Specimen,,04:40.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973754,http://data.gbif.org/ws/rest/occurrence/get?key=143973754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14929,Specimen,,22:50.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258225,http://data.gbif.org/ws/rest/occurrence/get?key=360258225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29341,Specimen,,25:29.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,,Otuki City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272641,http://data.gbif.org/ws/rest/occurrence/get?key=360272641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14927,Specimen,,22:50.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,Mt. Ogonzan,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360258223,http://data.gbif.org/ws/rest/occurrence/get?key=360258223
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14931,Specimen,,22:50.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258227,http://data.gbif.org/ws/rest/occurrence/get?key=360258227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14930,Specimen,,22:50.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,Sekido,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258226,http://data.gbif.org/ws/rest/occurrence/get?key=360258226
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14936,Specimen,,22:50.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360258232,http://data.gbif.org/ws/rest/occurrence/get?key=360258232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14926,Specimen,,22:50.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258222,http://data.gbif.org/ws/rest/occurrence/get?key=360258222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21777,Specimen,,24:30.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171963,http://data.gbif.org/ws/rest/occurrence/get?key=295171963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73676,Specimen,,24:32.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172415,http://data.gbif.org/ws/rest/occurrence/get?key=295172415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59314,Specimen,,24:31.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172264,http://data.gbif.org/ws/rest/occurrence/get?key=295172264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79685,Specimen,,24:32.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172478,http://data.gbif.org/ws/rest/occurrence/get?key=295172478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42321,Specimen,,24:31.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172121,http://data.gbif.org/ws/rest/occurrence/get?key=295172121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5402,Specimen,,24:29.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171860,http://data.gbif.org/ws/rest/occurrence/get?key=295171860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103747,Specimen,,24:29.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392309,http://data.gbif.org/ws/rest/occurrence/get?key=204392309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59314,Specimen,,24:29.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392311,http://data.gbif.org/ws/rest/occurrence/get?key=204392311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21987,Specimen,,24:30.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171970,http://data.gbif.org/ws/rest/occurrence/get?key=295171970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50492,Specimen,,24:31.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172201,http://data.gbif.org/ws/rest/occurrence/get?key=295172201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66253,Specimen,,24:32.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172344,http://data.gbif.org/ws/rest/occurrence/get?key=295172344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21914,Specimen,,24:30.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Soraku-gun Minamiyamashiromura,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171965,http://data.gbif.org/ws/rest/occurrence/get?key=295171965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51028,Specimen,,24:32.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172506,http://data.gbif.org/ws/rest/occurrence/get?key=295172506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23228,Specimen,,24:30.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Fabaceae,Sophora,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171980,http://data.gbif.org/ws/rest/occurrence/get?key=295171980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160355,Specimen,,24:29.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392310,http://data.gbif.org/ws/rest/occurrence/get?key=204392310
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,s.n.,,,,K,Herbarium,K000759705,Specimen,,24:50.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE-PAPILIONOIDEAE,Sophora,Japan,Japan,Yokohama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683960437,http://data.gbif.org/ws/rest/occurrence/get?key=683960437
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20727,Specimen,,18:58.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Sophora,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067201,http://data.gbif.org/ws/rest/occurrence/get?key=380067201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8326,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248688,http://data.gbif.org/ws/rest/occurrence/get?key=188248688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8318,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248680,http://data.gbif.org/ws/rest/occurrence/get?key=188248680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80127,Specimen,,16:44.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740975,http://data.gbif.org/ws/rest/occurrence/get?key=385740975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8316,Specimen,,16:42.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335172,http://data.gbif.org/ws/rest/occurrence/get?key=295335172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8331,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248692,http://data.gbif.org/ws/rest/occurrence/get?key=188248692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8328,Specimen,,16:42.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335173,http://data.gbif.org/ws/rest/occurrence/get?key=295335173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82214,Specimen,,16:44.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741026,http://data.gbif.org/ws/rest/occurrence/get?key=385741026
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8335,Specimen,,16:42.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335174,http://data.gbif.org/ws/rest/occurrence/get?key=295335174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8321,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248683,http://data.gbif.org/ws/rest/occurrence/get?key=188248683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8317,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248679,http://data.gbif.org/ws/rest/occurrence/get?key=188248679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8315,Specimen,,16:42.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Sophora,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335171,http://data.gbif.org/ws/rest/occurrence/get?key=295335171
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8320,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248682,http://data.gbif.org/ws/rest/occurrence/get?key=188248682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73860,Specimen,,16:43.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740828,http://data.gbif.org/ws/rest/occurrence/get?key=385740828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70189,Specimen,,16:41.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249118,http://data.gbif.org/ws/rest/occurrence/get?key=188249118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8323,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248685,http://data.gbif.org/ws/rest/occurrence/get?key=188248685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8324,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248686,http://data.gbif.org/ws/rest/occurrence/get?key=188248686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8329,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248690,http://data.gbif.org/ws/rest/occurrence/get?key=188248690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8333,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248694,http://data.gbif.org/ws/rest/occurrence/get?key=188248694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8332,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248693,http://data.gbif.org/ws/rest/occurrence/get?key=188248693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8319,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248681,http://data.gbif.org/ws/rest/occurrence/get?key=188248681
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8325,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248687,http://data.gbif.org/ws/rest/occurrence/get?key=188248687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82741,Specimen,,16:44.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741028,http://data.gbif.org/ws/rest/occurrence/get?key=385741028
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8330,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248691,http://data.gbif.org/ws/rest/occurrence/get?key=188248691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83156,Specimen,,16:44.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,Leguminosae,Sophora,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741051,http://data.gbif.org/ws/rest/occurrence/get?key=385741051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8327,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248689,http://data.gbif.org/ws/rest/occurrence/get?key=188248689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8334,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248695,http://data.gbif.org/ws/rest/occurrence/get?key=188248695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8322,Specimen,,16:40.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,LEGUMINOSAE,Sophora,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248684,http://data.gbif.org/ws/rest/occurrence/get?key=188248684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109894,Specimen,,31:22.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870043,http://data.gbif.org/ws/rest/occurrence/get?key=388870043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125450,Specimen,,31:23.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Sophora,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388870114,http://data.gbif.org/ws/rest/occurrence/get?key=388870114
