Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046966,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436417,http://data.gbif.org/ws/rest/occurrence/get?key=234436417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046999,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436450,http://data.gbif.org/ws/rest/occurrence/get?key=234436450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046974,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436425,http://data.gbif.org/ws/rest/occurrence/get?key=234436425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002886,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295947579,http://data.gbif.org/ws/rest/occurrence/get?key=295947579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046996,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436447,http://data.gbif.org/ws/rest/occurrence/get?key=234436447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046983,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436434,http://data.gbif.org/ws/rest/occurrence/get?key=234436434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046965,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234436416,http://data.gbif.org/ws/rest/occurrence/get?key=234436416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046970,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234436421,http://data.gbif.org/ws/rest/occurrence/get?key=234436421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046972,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234436423,http://data.gbif.org/ws/rest/occurrence/get?key=234436423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108350,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947554,http://data.gbif.org/ws/rest/occurrence/get?key=295947554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047003,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436454,http://data.gbif.org/ws/rest/occurrence/get?key=234436454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046952,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436404,http://data.gbif.org/ws/rest/occurrence/get?key=234436404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046959,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436410,http://data.gbif.org/ws/rest/occurrence/get?key=234436410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046947,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436399,http://data.gbif.org/ws/rest/occurrence/get?key=234436399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046982,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436433,http://data.gbif.org/ws/rest/occurrence/get?key=234436433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092835,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295947810,http://data.gbif.org/ws/rest/occurrence/get?key=295947810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122569,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871611,http://data.gbif.org/ws/rest/occurrence/get?key=388871611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110990,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871562,http://data.gbif.org/ws/rest/occurrence/get?key=388871562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157912,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871679,http://data.gbif.org/ws/rest/occurrence/get?key=388871679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151079,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388871669,http://data.gbif.org/ws/rest/occurrence/get?key=388871669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157913,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871680,http://data.gbif.org/ws/rest/occurrence/get?key=388871680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046963,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436414,http://data.gbif.org/ws/rest/occurrence/get?key=234436414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046991,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436442,http://data.gbif.org/ws/rest/occurrence/get?key=234436442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046978,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436429,http://data.gbif.org/ws/rest/occurrence/get?key=234436429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025294,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947634,http://data.gbif.org/ws/rest/occurrence/get?key=295947634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046987,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436438,http://data.gbif.org/ws/rest/occurrence/get?key=234436438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046961,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436412,http://data.gbif.org/ws/rest/occurrence/get?key=234436412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065091,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295947736,http://data.gbif.org/ws/rest/occurrence/get?key=295947736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018524,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295947597,http://data.gbif.org/ws/rest/occurrence/get?key=295947597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061991,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295947725,http://data.gbif.org/ws/rest/occurrence/get?key=295947725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025292,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947630,http://data.gbif.org/ws/rest/occurrence/get?key=295947630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108418,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871545,http://data.gbif.org/ws/rest/occurrence/get?key=388871545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112714,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871567,http://data.gbif.org/ws/rest/occurrence/get?key=388871567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046993,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436444,http://data.gbif.org/ws/rest/occurrence/get?key=234436444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046969,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436420,http://data.gbif.org/ws/rest/occurrence/get?key=234436420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046967,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436418,http://data.gbif.org/ws/rest/occurrence/get?key=234436418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046955,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234436407,http://data.gbif.org/ws/rest/occurrence/get?key=234436407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046995,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436446,http://data.gbif.org/ws/rest/occurrence/get?key=234436446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046984,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436435,http://data.gbif.org/ws/rest/occurrence/get?key=234436435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046971,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234436422,http://data.gbif.org/ws/rest/occurrence/get?key=234436422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046942,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436394,http://data.gbif.org/ws/rest/occurrence/get?key=234436394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047007,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436458,http://data.gbif.org/ws/rest/occurrence/get?key=234436458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70989,Specimen,,00:18.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895495,http://data.gbif.org/ws/rest/occurrence/get?key=93895495
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70991,Specimen,,00:18.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895493,http://data.gbif.org/ws/rest/occurrence/get?key=93895493
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70990,Specimen,,00:18.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895490,http://data.gbif.org/ws/rest/occurrence/get?key=93895490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72926,Specimen,,00:18.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895491,http://data.gbif.org/ws/rest/occurrence/get?key=93895491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034792,Specimen,,35:53.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,"Mt. Soma, Mt. Haruna",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237789,http://data.gbif.org/ws/rest/occurrence/get?key=295237789
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25837,Specimen,,03:05.0,,,Stephanandra tanakae Franch. et Sav.,Franch. et Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Kurokura-mura,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418169,http://data.gbif.org/ws/rest/occurrence/get?key=415418169
