Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7004,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101340,http://data.gbif.org/ws/rest/occurrence/get?key=393101340
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7002,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101336,http://data.gbif.org/ws/rest/occurrence/get?key=393101336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7009,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101348,http://data.gbif.org/ws/rest/occurrence/get?key=393101348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7000,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101333,http://data.gbif.org/ws/rest/occurrence/get?key=393101333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7007,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101345,http://data.gbif.org/ws/rest/occurrence/get?key=393101345
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,339,Specimen,,52:59.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565540,http://data.gbif.org/ws/rest/occurrence/get?key=353565540
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22683,Specimen,,53:02.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101975,http://data.gbif.org/ws/rest/occurrence/get?key=393101975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,340,Specimen,,52:59.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565541,http://data.gbif.org/ws/rest/occurrence/get?key=353565541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7005,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101342,http://data.gbif.org/ws/rest/occurrence/get?key=393101342
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,338,Specimen,,52:59.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565539,http://data.gbif.org/ws/rest/occurrence/get?key=353565539
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7003,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101338,http://data.gbif.org/ws/rest/occurrence/get?key=393101338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,337,Specimen,,52:59.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565538,http://data.gbif.org/ws/rest/occurrence/get?key=353565538
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7001,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101334,http://data.gbif.org/ws/rest/occurrence/get?key=393101334
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,336,Specimen,,52:59.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565537,http://data.gbif.org/ws/rest/occurrence/get?key=353565537
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7006,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101343,http://data.gbif.org/ws/rest/occurrence/get?key=393101343
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7010,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101350,http://data.gbif.org/ws/rest/occurrence/get?key=393101350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7011,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101351,http://data.gbif.org/ws/rest/occurrence/get?key=393101351
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4531,Specimen,,52:59.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566208,http://data.gbif.org/ws/rest/occurrence/get?key=353566208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080502,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204208334,http://data.gbif.org/ws/rest/occurrence/get?key=204208334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152985,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.26,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208585,http://data.gbif.org/ws/rest/occurrence/get?key=204208585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067883,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204208408,http://data.gbif.org/ws/rest/occurrence/get?key=204208408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066623,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, Saboshindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204208399,http://data.gbif.org/ws/rest/occurrence/get?key=204208399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033543,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near Ginzan-ko,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.5,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208335,http://data.gbif.org/ws/rest/occurrence/get?key=204208335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031734,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204208474,http://data.gbif.org/ws/rest/occurrence/get?key=204208474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155628,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Oarashi-tani,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,36.12,136.39,,45676,13,,,,,,,http://data.gbif.org/occurrences/204208397,http://data.gbif.org/ws/rest/occurrence/get?key=204208397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049088,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,en route from Tori-damu to Bunao-toge,,,Toyama,Eastern Asia,Japan,36.28,136.48,,45676,24,,,,,,,http://data.gbif.org/occurrences/204208422,http://data.gbif.org/ws/rest/occurrence/get?key=204208422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154069,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Maniwa-gun Kawakamison,,Okayama,Eastern Asia,Japan,35.15,133.37,,45313,13,,,,,,,http://data.gbif.org/occurrences/204208371,http://data.gbif.org/ws/rest/occurrence/get?key=204208371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152194,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"NW foot of Futakuchi-toge, Futakuchitozando-iriguchi",Yamagata-shi,,Yamagata,Eastern Asia,Japan,38.16,140.27,,46400,12,,,,,,,http://data.gbif.org/occurrences/204208388,http://data.gbif.org/ws/rest/occurrence/get?key=204208388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155224,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Maniwa-gun Mikamoson,,Okayama,Eastern Asia,Japan,35.09,133.37,,45313,3,,,,,,,http://data.gbif.org/occurrences/204208372,http://data.gbif.org/ws/rest/occurrence/get?key=204208372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198791,Specimen,,26:47.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1150,,http://data.gbif.org/occurrences/177364000,http://data.gbif.org/ws/rest/occurrence/get?key=177364000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117315,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Harahachiman-jinja,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204208478,http://data.gbif.org/ws/rest/occurrence/get?key=204208478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015215,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208606,http://data.gbif.org/ws/rest/occurrence/get?key=204208606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007310,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208598,http://data.gbif.org/ws/rest/occurrence/get?key=204208598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015280,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208610,http://data.gbif.org/ws/rest/occurrence/get?key=204208610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080071,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukushima-dani,Ono-gun,,Gifu,Eastern Asia,Japan,36.09,136.53,,45676,5,,,,,,,http://data.gbif.org/occurrences/204208332,http://data.gbif.org/ws/rest/occurrence/get?key=204208332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030621,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204208473,http://data.gbif.org/ws/rest/occurrence/get?key=204208473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153007,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208584,http://data.gbif.org/ws/rest/occurrence/get?key=204208584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049087,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,en route from Tori-damu to Bunao-toge,,,Toyama,Eastern Asia,Japan,36.28,136.48,,45676,24,,,,,,,http://data.gbif.org/occurrences/204208421,http://data.gbif.org/ws/rest/occurrence/get?key=204208421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191693,Specimen,,26:47.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177363997,http://data.gbif.org/ws/rest/occurrence/get?key=177363997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194537,Specimen,,26:47.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/177363999,http://data.gbif.org/ws/rest/occurrence/get?key=177363999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067159,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204208398,http://data.gbif.org/ws/rest/occurrence/get?key=204208398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009136,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Akazai-dani,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204208481,http://data.gbif.org/ws/rest/occurrence/get?key=204208481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007188,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208493,http://data.gbif.org/ws/rest/occurrence/get?key=204208493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014818,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Kosenji-yama,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.02,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204208549,http://data.gbif.org/ws/rest/occurrence/get?key=204208549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015181,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208605,http://data.gbif.org/ws/rest/occurrence/get?key=204208605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191670,Specimen,,26:47.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177363996,http://data.gbif.org/ws/rest/occurrence/get?key=177363996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113036,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.32,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204208491,http://data.gbif.org/ws/rest/occurrence/get?key=204208491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131732,Specimen,,26:50.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ruri-ji,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204208431,http://data.gbif.org/ws/rest/occurrence/get?key=204208431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191724,Specimen,,26:47.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177363998,http://data.gbif.org/ws/rest/occurrence/get?key=177363998
