Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418454,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,36.3789,140.576,,45680,35,,,,,,,http://data.gbif.org/occurrences/100150966,http://data.gbif.org/ws/rest/occurrence/get?key=100150966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,931210,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Imaichi-shi,,Tochigi,Eastern Asia,Japan,36.7479,139.705,,45679,77,,,,,,,http://data.gbif.org/occurrences/100151171,http://data.gbif.org/ws/rest/occurrence/get?key=100151171
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,385957,Specimen,,17:21.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,35.587,139.424,,45319,54,,,,,,,http://data.gbif.org/occurrences/100147644,http://data.gbif.org/ws/rest/occurrence/get?key=100147644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398764,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Ishikawa-gun Tamakawamura,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/100147849,http://data.gbif.org/ws/rest/occurrence/get?key=100147849
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398796,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,36.9183,140.749,,45680,97,,,,,,,http://data.gbif.org/occurrences/100147881,http://data.gbif.org/ws/rest/occurrence/get?key=100147881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404197,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,40.2207,141.813,,47121,28,,,,,,,http://data.gbif.org/occurrences/100149560,http://data.gbif.org/ws/rest/occurrence/get?key=100149560
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405890,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nakatsugaru-gun Somamura,,Aomori,Eastern Asia,Japan,40.617,140.396,,47120,63,,,,,,,http://data.gbif.org/occurrences/100149765,http://data.gbif.org/ws/rest/occurrence/get?key=100149765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405923,Specimen,,17:28.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimabara-shi,,Nagasaki,Eastern Asia,Japan,32.7504,130.353,,44230,73,,,,,,,http://data.gbif.org/occurrences/100149797,http://data.gbif.org/ws/rest/occurrence/get?key=100149797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415809,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Otsuki-shi,,Yamanashi,Eastern Asia,Japan,35.6503,138.95,,45318,69,,,,,,,http://data.gbif.org/occurrences/100150723,http://data.gbif.org/ws/rest/occurrence/get?key=100150723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415948,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,34.4225,133.385,,44953,43,,,,,,,http://data.gbif.org/occurrences/100150755,http://data.gbif.org/ws/rest/occurrence/get?key=100150755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,397612,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Mima-gun Koyadairason,,Tokushima,Eastern Asia,Japan,34.0578,134.088,,44954,0,,,,,,,http://data.gbif.org/occurrences/100147779,http://data.gbif.org/ws/rest/occurrence/get?key=100147779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398425,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Oda-shi,,Shimane,Eastern Asia,Japan,35.1926,132.505,,45312,15,,,,,,,http://data.gbif.org/occurrences/100147811,http://data.gbif.org/ws/rest/occurrence/get?key=100147811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403294,Specimen,,17:25.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kanoya-shi,,Kagoshima,Eastern Asia,Japan,31.4056,130.767,,43870,47,,,,,,,http://data.gbif.org/occurrences/100149038,http://data.gbif.org/ws/rest/occurrence/get?key=100149038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404145,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimohei-gun Tarocho,,Iwate,Eastern Asia,Japan,39.631,141.941,,46761,69,,,,,,,http://data.gbif.org/occurrences/100149458,http://data.gbif.org/ws/rest/occurrence/get?key=100149458
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404162,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,39.0289,141.6,,46761,6,,,,,,,http://data.gbif.org/occurrences/100149490,http://data.gbif.org/ws/rest/occurrence/get?key=100149490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405852,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamikita-gun Rokkashomura,,Aomori,Eastern Asia,Japan,40.9404,141.311,,47121,93,,,,,,,http://data.gbif.org/occurrences/100149727,http://data.gbif.org/ws/rest/occurrence/get?key=100149727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405884,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamikita-gun Kamikitamachi,,Aomori,Eastern Asia,Japan,40.8147,141.292,,47121,82,,,,,,,http://data.gbif.org/occurrences/100149759,http://data.gbif.org/ws/rest/occurrence/get?key=100149759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,410431,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7706,138.967,,45678,79,,,,,,,http://data.gbif.org/occurrences/100149964,http://data.gbif.org/ws/rest/occurrence/get?key=100149964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,411377,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nishimuro-gun Susamicho,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/100149996,http://data.gbif.org/ws/rest/occurrence/get?key=100149996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,414762,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/100150416,http://data.gbif.org/ws/rest/occurrence/get?key=100150416
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,414779,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kiso-gun Agematsumachi,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/100150448,http://data.gbif.org/ws/rest/occurrence/get?key=100150448
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415803,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Minamikoma-gun Nakatomicho,,Yamanashi,Eastern Asia,Japan,35.3637,138.447,,45318,34,,,,,,,http://data.gbif.org/occurrences/100150717,http://data.gbif.org/ws/rest/occurrence/get?key=100150717
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,417745,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,34.5983,136.104,,44956,51,,,,,,,http://data.gbif.org/occurrences/100150922,http://data.gbif.org/ws/rest/occurrence/get?key=100150922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,418442,Specimen,,17:32.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,36.4196,140.581,,45680,45,,,,,,,http://data.gbif.org/occurrences/100150954,http://data.gbif.org/ws/rest/occurrence/get?key=100150954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16119,Specimen,,14:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230191,http://data.gbif.org/ws/rest/occurrence/get?key=188230191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14712,JACM-PL14712,Specimen,,28:13.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,Angiospermae,,,Aspleniaceae,Asplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028177,http://data.gbif.org/ws/rest/occurrence/get?key=238028177
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,399801,Specimen,,17:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kashima-gun Notojimamachi,,Ishikawa,Eastern Asia,Japan,37.0433,136.957,,46036,9,,,,,,,http://data.gbif.org/occurrences/100148117,http://data.gbif.org/ws/rest/occurrence/get?key=100148117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,399960,Specimen,,17:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,39.6083,140.569,,46760,65,,,,,,,http://data.gbif.org/occurrences/100148149,http://data.gbif.org/ws/rest/occurrence/get?key=100148149
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403864,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/100149312,http://data.gbif.org/ws/rest/occurrence/get?key=100149312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403881,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.0567,134.926,,45314,9,,,,,,,http://data.gbif.org/occurrences/100149344,http://data.gbif.org/ws/rest/occurrence/get?key=100149344
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404535,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamimashiki-gun Mashikimachi,,Kumamoto,Eastern Asia,Japan,32.7605,130.817,,44230,78,,,,,,,http://data.gbif.org/occurrences/100149613,http://data.gbif.org/ws/rest/occurrence/get?key=100149613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,411534,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimatsuura-gun Nanayamamura,,Saga,Eastern Asia,Japan,33.4388,129.981,,44589,49,,,,,,,http://data.gbif.org/occurrences/100150065,http://data.gbif.org/ws/rest/occurrence/get?key=100150065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,413309,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Omiya-shi,,Saitama,Eastern Asia,Japan,35.915,139.578,,45319,95,,,,,,,http://data.gbif.org/occurrences/100150302,http://data.gbif.org/ws/rest/occurrence/get?key=100150302
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,413462,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,37.2017,139.779,,46039,27,,,,,,,http://data.gbif.org/occurrences/100150334,http://data.gbif.org/ws/rest/occurrence/get?key=100150334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,402633,Specimen,,17:24.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hata-gun Taishocho,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/100148252,http://data.gbif.org/ws/rest/occurrence/get?key=100148252
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403616,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimorokata-gun Kunitomicho,,Miyazaki,Eastern Asia,Japan,31.9897,131.328,,43871,93,,,,,,,http://data.gbif.org/occurrences/100149210,http://data.gbif.org/ws/rest/occurrence/get?key=100149210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403658,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Saito-shi,,Miyazaki,Eastern Asia,Japan,32.109,131.405,,44231,14,,,,,,,http://data.gbif.org/occurrences/100149242,http://data.gbif.org/ws/rest/occurrence/get?key=100149242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404156,Specimen,,17:26.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hienuki-gun Ishidoriyacho,,Iwate,Eastern Asia,Japan,39.4857,141.17,,46761,41,,,,,,,http://data.gbif.org/occurrences/100149479,http://data.gbif.org/ws/rest/occurrence/get?key=100149479
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,412652,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Toyota-shi,,Aichi,Eastern Asia,Japan,35.2047,137.206,,45317,22,,,,,,,http://data.gbif.org/occurrences/100150200,http://data.gbif.org/ws/rest/occurrence/get?key=100150200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,414756,Specimen,,17:30.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Higashichikuma-gun Hatamachi,,Nagano,Eastern Asia,Japan,36.1984,137.864,,45677,18,,,,,,,http://data.gbif.org/occurrences/100150405,http://data.gbif.org/ws/rest/occurrence/get?key=100150405
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,419043,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Togane-shi,,Chiba,Eastern Asia,Japan,35.5288,140.365,,45320,53,,,,,,,http://data.gbif.org/occurrences/100151126,http://data.gbif.org/ws/rest/occurrence/get?key=100151126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,552944,Specimen,,17:33.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,35.455,134.238,,45314,42,,,,,,,http://data.gbif.org/occurrences/100151158,http://data.gbif.org/ws/rest/occurrence/get?key=100151158
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,385831,Specimen,,17:21.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Fuwa-gun Taruicho,,Gifu,Eastern Asia,Japan,35.3976,136.514,,45316,35,,,,,,,http://data.gbif.org/occurrences/100147638,http://data.gbif.org/ws/rest/occurrence/get?key=100147638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398758,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kitakata-shi,,Fukushima,Eastern Asia,Japan,37.6489,139.85,,46039,68,,,,,,,http://data.gbif.org/occurrences/100147843,http://data.gbif.org/ws/rest/occurrence/get?key=100147843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,398790,Specimen,,17:22.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Soma-shi,,Fukushima,Eastern Asia,Japan,37.7946,140.932,,46040,79,,,,,,,http://data.gbif.org/occurrences/100147875,http://data.gbif.org/ws/rest/occurrence/get?key=100147875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,403465,Specimen,,17:25.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,34.782,138.007,,44958,70,,,,,,,http://data.gbif.org/occurrences/100149070,http://data.gbif.org/ws/rest/occurrence/get?key=100149070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,404194,Specimen,,17:27.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hienuki-gun Ohasamamachi,,Iwate,Eastern Asia,Japan,39.4657,141.153,,46761,41,,,,,,,http://data.gbif.org/occurrences/100149554,http://data.gbif.org/ws/rest/occurrence/get?key=100149554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,405917,Specimen,,17:28.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Shimoagata-gun Mitsushimacho,,Nagasaki,Eastern Asia,Japan,34.2092,129.292,,44949,22,,,,,,,http://data.gbif.org/occurrences/100149791,http://data.gbif.org/ws/rest/occurrence/get?key=100149791
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,407022,Specimen,,17:28.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Takamatsu-shi,,Kagawa,Eastern Asia,Japan,34.3249,134.042,,44954,30,,,,,,,http://data.gbif.org/occurrences/100149823,http://data.gbif.org/ws/rest/occurrence/get?key=100149823
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,411399,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/100150028,http://data.gbif.org/ws/rest/occurrence/get?key=100150028
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,411532,Specimen,,17:29.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Karatsu-shi,,Saga,Eastern Asia,Japan,33.4388,129.981,,44589,49,,,,,,,http://data.gbif.org/occurrences/100150060,http://data.gbif.org/ws/rest/occurrence/get?key=100150060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415942,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-gun Yukicho,,Hiroshima,Eastern Asia,Japan,34.393,132.349,,44952,33,,,,,,,http://data.gbif.org/occurrences/100150749,http://data.gbif.org/ws/rest/occurrence/get?key=100150749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,415976,Specimen,,17:31.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,34.4959,133.328,,44953,43,,,,,,,http://data.gbif.org/occurrences/100150781,http://data.gbif.org/ws/rest/occurrence/get?key=100150781
