Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67853,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768349,http://data.gbif.org/ws/rest/occurrence/get?key=395768349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14750,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768128,http://data.gbif.org/ws/rest/occurrence/get?key=395768128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125213,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768666,http://data.gbif.org/ws/rest/occurrence/get?key=395768666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54100,Specimen,,19:56.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139127,http://data.gbif.org/ws/rest/occurrence/get?key=295139127
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9147,Specimen,,45:45.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400687,http://data.gbif.org/ws/rest/occurrence/get?key=287400687
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9148,Specimen,,45:45.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400688,http://data.gbif.org/ws/rest/occurrence/get?key=287400688
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048462,Specimen,,16:29.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838093,http://data.gbif.org/ws/rest/occurrence/get?key=93838093
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15805,Specimen,,45:46.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,"Yae Fall, Iruma","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984063,http://data.gbif.org/ws/rest/occurrence/get?key=390984063
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6691,Specimen,,45:44.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400498,http://data.gbif.org/ws/rest/occurrence/get?key=287400498
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6690,Specimen,,45:44.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400497,http://data.gbif.org/ws/rest/occurrence/get?key=287400497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14236,Specimen,,19:55.0,,,Hosiea japonica Mak.,Mak.,Hosiea japonica Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Mt. Hyono-sen,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138806,http://data.gbif.org/ws/rest/occurrence/get?key=295138806
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74838,Specimen,,59:42.0,,,Hosiea japonica Makino,Makino,Hosiea japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,Icacinaceae,Hosiea,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885400,http://data.gbif.org/ws/rest/occurrence/get?key=93885400
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70026,Specimen,,59:42.0,,,Hosiea japonica Makino,Makino,Hosiea japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,Icacinaceae,Hosiea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885402,http://data.gbif.org/ws/rest/occurrence/get?key=93885402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70027,Specimen,,59:42.0,,,Hosiea japonica Makino,Makino,Hosiea japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885405,http://data.gbif.org/ws/rest/occurrence/get?key=93885405
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10838,Specimen,,03:43.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965632,http://data.gbif.org/ws/rest/occurrence/get?key=143965632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10841,Specimen,,03:43.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143965634,http://data.gbif.org/ws/rest/occurrence/get?key=143965634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10857,Specimen,,03:43.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965636,http://data.gbif.org/ws/rest/occurrence/get?key=143965636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171091,Specimen,,03:45.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966343,http://data.gbif.org/ws/rest/occurrence/get?key=143966343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172638,Specimen,,03:45.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966367,http://data.gbif.org/ws/rest/occurrence/get?key=143966367
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10839,Specimen,,03:43.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965633,http://data.gbif.org/ws/rest/occurrence/get?key=143965633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10842,Specimen,,03:43.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965635,http://data.gbif.org/ws/rest/occurrence/get?key=143965635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10858,Specimen,,03:43.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965637,http://data.gbif.org/ws/rest/occurrence/get?key=143965637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18361,Specimen,,23:30.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261667,http://data.gbif.org/ws/rest/occurrence/get?key=360261667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18359,Specimen,,23:30.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261665,http://data.gbif.org/ws/rest/occurrence/get?key=360261665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18360,Specimen,,23:30.0,,,Hosiea japonica Makino,,Hosiea japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Icacinaceae,Hosiea,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261666,http://data.gbif.org/ws/rest/occurrence/get?key=360261666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6796,Specimen,,19:54.0,,,Hosiea japonica Makino,Makino,Hosiea japonica Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Inukami-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138711,http://data.gbif.org/ws/rest/occurrence/get?key=295138711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34344,Specimen,,19:56.0,,,Hosiea japonica Makino,Makino,Hosiea japonica Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138974,http://data.gbif.org/ws/rest/occurrence/get?key=295138974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7556,Specimen,,19:54.0,,,Hosiea japonica Makino,Makino,Hosiea japonica Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138731,http://data.gbif.org/ws/rest/occurrence/get?key=295138731

