Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1192,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360244478,http://data.gbif.org/ws/rest/occurrence/get?key=360244478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1181,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Otaki,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244467,http://data.gbif.org/ws/rest/occurrence/get?key=360244467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1180,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Kisohukusima Town,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244466,http://data.gbif.org/ws/rest/occurrence/get?key=360244466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1196,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244481,http://data.gbif.org/ws/rest/occurrence/get?key=360244481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1185,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244471,http://data.gbif.org/ws/rest/occurrence/get?key=360244471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1197,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244482,http://data.gbif.org/ws/rest/occurrence/get?key=360244482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1186,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Otaki,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244472,http://data.gbif.org/ws/rest/occurrence/get?key=360244472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1202,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244487,http://data.gbif.org/ws/rest/occurrence/get?key=360244487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1182,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244468,http://data.gbif.org/ws/rest/occurrence/get?key=360244468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1198,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360244483,http://data.gbif.org/ws/rest/occurrence/get?key=360244483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1175,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244461,http://data.gbif.org/ws/rest/occurrence/get?key=360244461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1193,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360244479,http://data.gbif.org/ws/rest/occurrence/get?key=360244479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1205,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360244490,http://data.gbif.org/ws/rest/occurrence/get?key=360244490
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,40103,Specimen,,18:59.0,,,Thuja standishii (Gordon) Carr.,(Gordon) Carr.,Thuja standishii (Gordon) Carr.,Plantae,Gymnospermae,Coniferopsida,Coniferales,Cupressaceae,Thuja,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067444,http://data.gbif.org/ws/rest/occurrence/get?key=380067444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18294,Specimen,,04:51.0,,,Thuja standishii (Gordon) Carri re,,Thuja standishii,Plantae,,,Coniferales,Cupressaceae,Thuja,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974991,http://data.gbif.org/ws/rest/occurrence/get?key=143974991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18293,Specimen,,04:51.0,,,Thuja standishii (Gordon) Carri re,,Thuja standishii,Plantae,,,Coniferales,Cupressaceae,Thuja,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974990,http://data.gbif.org/ws/rest/occurrence/get?key=143974990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2555,Specimen,,53:50.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101301,http://data.gbif.org/ws/rest/occurrence/get?key=238101301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2869,Specimen,,53:50.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kassi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101303,http://data.gbif.org/ws/rest/occurrence/get?key=238101303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2554,Specimen,,53:51.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101492,http://data.gbif.org/ws/rest/occurrence/get?key=238101492
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2870,Specimen,,53:50.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101304,http://data.gbif.org/ws/rest/occurrence/get?key=238101304
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2868,Specimen,,53:50.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101302,http://data.gbif.org/ws/rest/occurrence/get?key=238101302
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2553,Specimen,,53:50.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,,,,CUPRESSACEAE,Thuja,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101300,http://data.gbif.org/ws/rest/occurrence/get?key=238101300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41870,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948065,http://data.gbif.org/ws/rest/occurrence/get?key=387948065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23600,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948030,http://data.gbif.org/ws/rest/occurrence/get?key=387948030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15739,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948024,http://data.gbif.org/ws/rest/occurrence/get?key=387948024
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15736,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Obonigawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948020,http://data.gbif.org/ws/rest/occurrence/get?key=387948020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27618,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948035,http://data.gbif.org/ws/rest/occurrence/get?key=387948035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41872,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948069,http://data.gbif.org/ws/rest/occurrence/get?key=387948069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41871,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Nanukaichi Obata,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948067,http://data.gbif.org/ws/rest/occurrence/get?key=387948067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45146,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948097,http://data.gbif.org/ws/rest/occurrence/get?key=387948097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15706,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947998,http://data.gbif.org/ws/rest/occurrence/get?key=387947998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41874,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948072,http://data.gbif.org/ws/rest/occurrence/get?key=387948072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15734,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948017,http://data.gbif.org/ws/rest/occurrence/get?key=387948017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45153,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948104,http://data.gbif.org/ws/rest/occurrence/get?key=387948104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45149,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Usuichizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948100,http://data.gbif.org/ws/rest/occurrence/get?key=387948100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15707,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947999,http://data.gbif.org/ws/rest/occurrence/get?key=387947999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41880,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948082,http://data.gbif.org/ws/rest/occurrence/get?key=387948082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15735,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948019,http://data.gbif.org/ws/rest/occurrence/get?key=387948019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41876,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948075,http://data.gbif.org/ws/rest/occurrence/get?key=387948075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15710,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948004,http://data.gbif.org/ws/rest/occurrence/get?key=387948004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15708,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Saruana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948001,http://data.gbif.org/ws/rest/occurrence/get?key=387948001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41879,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Kabutozawa ~ Magarisawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948080,http://data.gbif.org/ws/rest/occurrence/get?key=387948080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15709,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948002,http://data.gbif.org/ws/rest/occurrence/get?key=387948002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41873,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948070,http://data.gbif.org/ws/rest/occurrence/get?key=387948070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45152,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948103,http://data.gbif.org/ws/rest/occurrence/get?key=387948103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41875,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Tashironuma,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948074,http://data.gbif.org/ws/rest/occurrence/get?key=387948074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15737,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Henatarezawa ~ Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948022,http://data.gbif.org/ws/rest/occurrence/get?key=387948022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41877,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Gojumagari,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948077,http://data.gbif.org/ws/rest/occurrence/get?key=387948077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45151,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948102,http://data.gbif.org/ws/rest/occurrence/get?key=387948102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45150,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Nanukaichi Obata,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948101,http://data.gbif.org/ws/rest/occurrence/get?key=387948101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15705,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947997,http://data.gbif.org/ws/rest/occurrence/get?key=387947997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45147,Specimen,,32:48.0,,,Thuja standishii (Gordon) Carri?re,(Gordon) Carri?re,Thuja standishii (Gordon) Carrire,Plantae,Spermatophyta,,,Cupressaceae,Thuja,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948098,http://data.gbif.org/ws/rest/occurrence/get?key=387948098
