Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9646,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219575,http://data.gbif.org/ws/rest/occurrence/get?key=296219575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8900,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219560,http://data.gbif.org/ws/rest/occurrence/get?key=296219560
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38716,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219703,http://data.gbif.org/ws/rest/occurrence/get?key=296219703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38709,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Shiroyamacho,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219696,http://data.gbif.org/ws/rest/occurrence/get?key=296219696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9637,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219566,http://data.gbif.org/ws/rest/occurrence/get?key=296219566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48876,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Fukuyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219811,http://data.gbif.org/ws/rest/occurrence/get?key=296219811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9663,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219592,http://data.gbif.org/ws/rest/occurrence/get?key=296219592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9654,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219583,http://data.gbif.org/ws/rest/occurrence/get?key=296219583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23988,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219652,http://data.gbif.org/ws/rest/occurrence/get?key=296219652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9647,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219576,http://data.gbif.org/ws/rest/occurrence/get?key=296219576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9644,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Daishima,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219573,http://data.gbif.org/ws/rest/occurrence/get?key=296219573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8898,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219558,http://data.gbif.org/ws/rest/occurrence/get?key=296219558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38714,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219701,http://data.gbif.org/ws/rest/occurrence/get?key=296219701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9658,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219587,http://data.gbif.org/ws/rest/occurrence/get?key=296219587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15256,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219650,http://data.gbif.org/ws/rest/occurrence/get?key=296219650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48879,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Ebigata,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219814,http://data.gbif.org/ws/rest/occurrence/get?key=296219814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38707,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219694,http://data.gbif.org/ws/rest/occurrence/get?key=296219694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9652,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219581,http://data.gbif.org/ws/rest/occurrence/get?key=296219581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9653,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Takaokayama,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219582,http://data.gbif.org/ws/rest/occurrence/get?key=296219582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38712,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Shimogawara,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219699,http://data.gbif.org/ws/rest/occurrence/get?key=296219699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48873,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219808,http://data.gbif.org/ws/rest/occurrence/get?key=296219808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48877,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219812,http://data.gbif.org/ws/rest/occurrence/get?key=296219812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24464,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Yodokawa Kobayashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219658,http://data.gbif.org/ws/rest/occurrence/get?key=296219658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9650,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219579,http://data.gbif.org/ws/rest/occurrence/get?key=296219579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9635,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219564,http://data.gbif.org/ws/rest/occurrence/get?key=296219564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9642,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219571,http://data.gbif.org/ws/rest/occurrence/get?key=296219571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9655,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219584,http://data.gbif.org/ws/rest/occurrence/get?key=296219584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9659,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219588,http://data.gbif.org/ws/rest/occurrence/get?key=296219588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9643,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219572,http://data.gbif.org/ws/rest/occurrence/get?key=296219572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8901,Specimen,,42:23.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219561,http://data.gbif.org/ws/rest/occurrence/get?key=296219561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38713,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219700,http://data.gbif.org/ws/rest/occurrence/get?key=296219700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48878,Specimen,,42:24.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Iwagata,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219813,http://data.gbif.org/ws/rest/occurrence/get?key=296219813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA528,Specimen,,24:39.0,,,Stellaria alsine Grimm var. undulata (Tunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Tunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173074,http://data.gbif.org/ws/rest/occurrence/get?key=295173074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA527,Specimen,,24:39.0,,,Stellaria alsine Grimm var. undulata (Tunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Tunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173073,http://data.gbif.org/ws/rest/occurrence/get?key=295173073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111520,Specimen,,19:00.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294433,http://data.gbif.org/ws/rest/occurrence/get?key=204294433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152912,Specimen,,18:59.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294155,http://data.gbif.org/ws/rest/occurrence/get?key=204294155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85842,Specimen,,19:01.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294636,http://data.gbif.org/ws/rest/occurrence/get?key=204294636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126455,Specimen,,19:01.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294675,http://data.gbif.org/ws/rest/occurrence/get?key=204294675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24690,Specimen,,18:58.0,,,Stellaria alsine Grimm var. undulata Ohwi,,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847795,http://data.gbif.org/ws/rest/occurrence/get?key=148847795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83951,Specimen,,19:00.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294297,http://data.gbif.org/ws/rest/occurrence/get?key=204294297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92436,Specimen,,18:59.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294032,http://data.gbif.org/ws/rest/occurrence/get?key=204294032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113972,Specimen,,19:02.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805739,http://data.gbif.org/ws/rest/occurrence/get?key=395805739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99298,Specimen,,19:02.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805708,http://data.gbif.org/ws/rest/occurrence/get?key=395805708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169647,Specimen,,19:03.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805915,http://data.gbif.org/ws/rest/occurrence/get?key=395805915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85295,Specimen,,19:01.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805661,http://data.gbif.org/ws/rest/occurrence/get?key=395805661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38654,Specimen,,18:59.0,,,Stellaria alsine Grimm var. undulata Ohwi,,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848050,http://data.gbif.org/ws/rest/occurrence/get?key=148848050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78550,Specimen,,19:00.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294280,http://data.gbif.org/ws/rest/occurrence/get?key=204294280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151239,Specimen,,19:00.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294412,http://data.gbif.org/ws/rest/occurrence/get?key=204294412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82472,Specimen,,19:00.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294295,http://data.gbif.org/ws/rest/occurrence/get?key=204294295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120342,Specimen,,19:02.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805776,http://data.gbif.org/ws/rest/occurrence/get?key=395805776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82930,Specimen,,18:59.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294181,http://data.gbif.org/ws/rest/occurrence/get?key=204294181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83466,Specimen,,19:01.0,,,Stellaria alsine Grimm var. undulata Ohwi,Grimm,Stellaria alsine var. undulata Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805643,http://data.gbif.org/ws/rest/occurrence/get?key=395805643
