Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040564,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411694,http://data.gbif.org/ws/rest/occurrence/get?key=234411694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040513,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Konda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411643,http://data.gbif.org/ws/rest/occurrence/get?key=234411643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040537,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411667,http://data.gbif.org/ws/rest/occurrence/get?key=234411667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119529,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798510,http://data.gbif.org/ws/rest/occurrence/get?key=388798510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040524,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Konda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411654,http://data.gbif.org/ws/rest/occurrence/get?key=234411654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040546,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411676,http://data.gbif.org/ws/rest/occurrence/get?key=234411676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040533,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234411663,http://data.gbif.org/ws/rest/occurrence/get?key=234411663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040530,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234411660,http://data.gbif.org/ws/rest/occurrence/get?key=234411660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040520,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234411650,http://data.gbif.org/ws/rest/occurrence/get?key=234411650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040517,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411647,http://data.gbif.org/ws/rest/occurrence/get?key=234411647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040534,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411664,http://data.gbif.org/ws/rest/occurrence/get?key=234411664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040560,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Hayashi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411690,http://data.gbif.org/ws/rest/occurrence/get?key=234411690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040540,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kamoi-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411670,http://data.gbif.org/ws/rest/occurrence/get?key=234411670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108203,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535270,http://data.gbif.org/ws/rest/occurrence/get?key=245535270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040528,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411658,http://data.gbif.org/ws/rest/occurrence/get?key=234411658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040515,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Sakuragi-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411645,http://data.gbif.org/ws/rest/occurrence/get?key=234411645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040563,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Benten-cho,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.691,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411693,http://data.gbif.org/ws/rest/occurrence/get?key=234411693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040566,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411696,http://data.gbif.org/ws/rest/occurrence/get?key=234411696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040538,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Takigashira,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411668,http://data.gbif.org/ws/rest/occurrence/get?key=234411668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077744,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798313,http://data.gbif.org/ws/rest/occurrence/get?key=388798313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040516,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Yasashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411646,http://data.gbif.org/ws/rest/occurrence/get?key=234411646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040527,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234411657,http://data.gbif.org/ws/rest/occurrence/get?key=234411657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102409,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798332,http://data.gbif.org/ws/rest/occurrence/get?key=388798332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040553,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Takenomaru,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411683,http://data.gbif.org/ws/rest/occurrence/get?key=234411683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119154,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798508,http://data.gbif.org/ws/rest/occurrence/get?key=388798508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040567,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411697,http://data.gbif.org/ws/rest/occurrence/get?key=234411697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118483,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798505,http://data.gbif.org/ws/rest/occurrence/get?key=388798505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040568,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Gokurakuji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411698,http://data.gbif.org/ws/rest/occurrence/get?key=234411698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040545,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Sanmai-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411675,http://data.gbif.org/ws/rest/occurrence/get?key=234411675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040562,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411692,http://data.gbif.org/ws/rest/occurrence/get?key=234411692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040555,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411685,http://data.gbif.org/ws/rest/occurrence/get?key=234411685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040541,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kawamukaichou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411671,http://data.gbif.org/ws/rest/occurrence/get?key=234411671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021089,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798140,http://data.gbif.org/ws/rest/occurrence/get?key=388798140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040519,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411649,http://data.gbif.org/ws/rest/occurrence/get?key=234411649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040570,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411700,http://data.gbif.org/ws/rest/occurrence/get?key=234411700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040547,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Yabe-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411677,http://data.gbif.org/ws/rest/occurrence/get?key=234411677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040523,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411653,http://data.gbif.org/ws/rest/occurrence/get?key=234411653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040549,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411679,http://data.gbif.org/ws/rest/occurrence/get?key=234411679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040536,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Doi,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411666,http://data.gbif.org/ws/rest/occurrence/get?key=234411666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077838,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798315,http://data.gbif.org/ws/rest/occurrence/get?key=388798315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040561,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Shimoimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411691,http://data.gbif.org/ws/rest/occurrence/get?key=234411691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040559,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411689,http://data.gbif.org/ws/rest/occurrence/get?key=234411689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101001,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535211,http://data.gbif.org/ws/rest/occurrence/get?key=245535211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101967,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535218,http://data.gbif.org/ws/rest/occurrence/get?key=245535218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040525,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411655,http://data.gbif.org/ws/rest/occurrence/get?key=234411655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106983,Specimen,,22:54.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245535261,http://data.gbif.org/ws/rest/occurrence/get?key=245535261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040532,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411662,http://data.gbif.org/ws/rest/occurrence/get?key=234411662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040514,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234411644,http://data.gbif.org/ws/rest/occurrence/get?key=234411644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040550,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411680,http://data.gbif.org/ws/rest/occurrence/get?key=234411680
