Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154799,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.674,135.766,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379808,http://data.gbif.org/ws/rest/occurrence/get?key=204379808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39737,Specimen,,19:47.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137544,http://data.gbif.org/ws/rest/occurrence/get?key=295137544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66271,Specimen,,19:48.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137763,http://data.gbif.org/ws/rest/occurrence/get?key=295137763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164850,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379812,http://data.gbif.org/ws/rest/occurrence/get?key=204379812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1936,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137287,http://data.gbif.org/ws/rest/occurrence/get?key=295137287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241522,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6831,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379809,http://data.gbif.org/ws/rest/occurrence/get?key=204379809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92623,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379805,http://data.gbif.org/ws/rest/occurrence/get?key=204379805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49051,Specimen,,19:47.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137636,http://data.gbif.org/ws/rest/occurrence/get?key=295137636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250863,Specimen,,19:44.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379181,http://data.gbif.org/ws/rest/occurrence/get?key=204379181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1683,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137281,http://data.gbif.org/ws/rest/occurrence/get?key=295137281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73994,Specimen,,19:48.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137808,http://data.gbif.org/ws/rest/occurrence/get?key=295137808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225134,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6961,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379811,http://data.gbif.org/ws/rest/occurrence/get?key=204379811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154798,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.674,135.766,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379807,http://data.gbif.org/ws/rest/occurrence/get?key=204379807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164855,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379813,http://data.gbif.org/ws/rest/occurrence/get?key=204379813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35323,Specimen,,19:46.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137505,http://data.gbif.org/ws/rest/occurrence/get?key=295137505
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052310,Specimen,,16:23.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineaceae (Poaceae),Glyceria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837513,http://data.gbif.org/ws/rest/occurrence/get?key=93837513
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73607,Specimen,,15:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731579,http://data.gbif.org/ws/rest/occurrence/get?key=385731579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17589,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238760,http://data.gbif.org/ws/rest/occurrence/get?key=188238760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70034,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239334,http://data.gbif.org/ws/rest/occurrence/get?key=188239334
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17590,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238762,http://data.gbif.org/ws/rest/occurrence/get?key=188238762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82835,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731785,http://data.gbif.org/ws/rest/occurrence/get?key=385731785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82795,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731783,http://data.gbif.org/ws/rest/occurrence/get?key=385731783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17583,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331065,http://data.gbif.org/ws/rest/occurrence/get?key=295331065
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73606,Specimen,,15:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731578,http://data.gbif.org/ws/rest/occurrence/get?key=385731578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17594,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238770,http://data.gbif.org/ws/rest/occurrence/get?key=188238770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17592,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238766,http://data.gbif.org/ws/rest/occurrence/get?key=188238766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17591,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238764,http://data.gbif.org/ws/rest/occurrence/get?key=188238764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17580,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331062,http://data.gbif.org/ws/rest/occurrence/get?key=295331062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82374,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731773,http://data.gbif.org/ws/rest/occurrence/get?key=385731773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81694,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731747,http://data.gbif.org/ws/rest/occurrence/get?key=385731747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74556,Specimen,,15:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731604,http://data.gbif.org/ws/rest/occurrence/get?key=385731604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81762,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731751,http://data.gbif.org/ws/rest/occurrence/get?key=385731751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17581,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331063,http://data.gbif.org/ws/rest/occurrence/get?key=295331063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17585,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238752,http://data.gbif.org/ws/rest/occurrence/get?key=188238752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17587,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238756,http://data.gbif.org/ws/rest/occurrence/get?key=188238756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82886,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731786,http://data.gbif.org/ws/rest/occurrence/get?key=385731786
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82111,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731764,http://data.gbif.org/ws/rest/occurrence/get?key=385731764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17595,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238772,http://data.gbif.org/ws/rest/occurrence/get?key=188238772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70672,Specimen,,15:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331191,http://data.gbif.org/ws/rest/occurrence/get?key=295331191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81708,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731748,http://data.gbif.org/ws/rest/occurrence/get?key=385731748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17586,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238754,http://data.gbif.org/ws/rest/occurrence/get?key=188238754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17593,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238768,http://data.gbif.org/ws/rest/occurrence/get?key=188238768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14670,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331042,http://data.gbif.org/ws/rest/occurrence/get?key=295331042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17579,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331061,http://data.gbif.org/ws/rest/occurrence/get?key=295331061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17582,Specimen,,15:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331064,http://data.gbif.org/ws/rest/occurrence/get?key=295331064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81956,Specimen,,15:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731757,http://data.gbif.org/ws/rest/occurrence/get?key=385731757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17588,Specimen,,15:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238758,http://data.gbif.org/ws/rest/occurrence/get?key=188238758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150765,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830310,http://data.gbif.org/ws/rest/occurrence/get?key=388830310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117400,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830204,http://data.gbif.org/ws/rest/occurrence/get?key=388830204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199093,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388830376,http://data.gbif.org/ws/rest/occurrence/get?key=388830376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110386,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830103,http://data.gbif.org/ws/rest/occurrence/get?key=388830103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112626,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830125,http://data.gbif.org/ws/rest/occurrence/get?key=388830125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150373,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830303,http://data.gbif.org/ws/rest/occurrence/get?key=388830303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013742,Specimen,,26:35.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829930,http://data.gbif.org/ws/rest/occurrence/get?key=388829930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158569,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830329,http://data.gbif.org/ws/rest/occurrence/get?key=388830329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107284,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830064,http://data.gbif.org/ws/rest/occurrence/get?key=388830064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113692,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830133,http://data.gbif.org/ws/rest/occurrence/get?key=388830133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163379,Specimen,,26:36.0,,,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388830341,http://data.gbif.org/ws/rest/occurrence/get?key=388830341
