Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2376,Specimen,,20:32.0,,,Alnus firma Sieb. et Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360245675,http://data.gbif.org/ws/rest/occurrence/get?key=360245675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2377,Specimen,,20:32.0,,,Alnus firma Sieb. et Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360245676,http://data.gbif.org/ws/rest/occurrence/get?key=360245676
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6232,JACM-PL6232,Specimen,,28:07.0,,,Alnus firma Sieb. et Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026964,http://data.gbif.org/ws/rest/occurrence/get?key=238026964
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6231,JACM-PL6231,Specimen,,28:07.0,,,Alnus firma Sieb. et Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,,,Betulaceae,Alnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026963,http://data.gbif.org/ws/rest/occurrence/get?key=238026963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027474,Specimen,,21:46.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519242,http://data.gbif.org/ws/rest/occurrence/get?key=245519242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081047,Specimen,,21:47.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519317,http://data.gbif.org/ws/rest/occurrence/get?key=245519317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027121,Specimen,,21:46.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519238,http://data.gbif.org/ws/rest/occurrence/get?key=245519238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027733,Specimen,,21:46.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519254,http://data.gbif.org/ws/rest/occurrence/get?key=245519254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061429,Specimen,,21:47.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519299,http://data.gbif.org/ws/rest/occurrence/get?key=245519299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051709,Specimen,,21:47.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519286,http://data.gbif.org/ws/rest/occurrence/get?key=245519286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027735,Specimen,,21:46.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519256,http://data.gbif.org/ws/rest/occurrence/get?key=245519256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027491,Specimen,,21:46.0,,,Alnus firma Siebold & Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519243,http://data.gbif.org/ws/rest/occurrence/get?key=245519243
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71585,Specimen,,59:20.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879723,http://data.gbif.org/ws/rest/occurrence/get?key=93879723
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72298,Specimen,,59:20.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879720,http://data.gbif.org/ws/rest/occurrence/get?key=93879720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4506,Specimen,,59:20.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Tagata-gun Hedamura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230426,http://data.gbif.org/ws/rest/occurrence/get?key=204230426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71599,Specimen,,59:20.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Shozu-gun,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879722,http://data.gbif.org/ws/rest/occurrence/get?key=93879722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055651,Specimen,,34:07.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231967,http://data.gbif.org/ws/rest/occurrence/get?key=295231967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060469,Specimen,,34:05.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Tachibana-yama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4542,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489612,http://data.gbif.org/ws/rest/occurrence/get?key=234489612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032628,Specimen,,34:05.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234489799,http://data.gbif.org/ws/rest/occurrence/get?key=234489799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032656,Specimen,,34:05.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489803,http://data.gbif.org/ws/rest/occurrence/get?key=234489803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054589,Specimen,,34:07.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Momoizumi,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4442,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231933,http://data.gbif.org/ws/rest/occurrence/get?key=295231933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052168,Specimen,,34:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295231860,http://data.gbif.org/ws/rest/occurrence/get?key=295231860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059952,Specimen,,34:05.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489708,http://data.gbif.org/ws/rest/occurrence/get?key=234489708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001279,Specimen,,34:04.0,,,Alnus firma Siebold et Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,Amagawamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3739,139.097,,45679,30,,,,,,,http://data.gbif.org/occurrences/188199491,http://data.gbif.org/ws/rest/occurrence/get?key=188199491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051624,Specimen,,34:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.034,,45679,40,,,,,,,http://data.gbif.org/occurrences/295231844,http://data.gbif.org/ws/rest/occurrence/get?key=295231844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052962,Specimen,,34:07.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4975,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/295231892,http://data.gbif.org/ws/rest/occurrence/get?key=295231892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032641,Specimen,,34:05.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Minazawa,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4653,139.428,,45679,44,,,,,,,http://data.gbif.org/occurrences/234489801,http://data.gbif.org/ws/rest/occurrence/get?key=234489801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000330,Specimen,,34:04.0,,,Alnus firma Siebold et Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,"Sekinemachi,Tone Riv.",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4422,139.039,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199453,http://data.gbif.org/ws/rest/occurrence/get?key=188199453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036406,Specimen,,34:08.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394050675,http://data.gbif.org/ws/rest/occurrence/get?key=394050675
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052538,Specimen,,34:06.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295231875,http://data.gbif.org/ws/rest/occurrence/get?key=295231875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053408,Specimen,,34:07.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295231908,http://data.gbif.org/ws/rest/occurrence/get?key=295231908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053612,Specimen,,34:07.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295231913,http://data.gbif.org/ws/rest/occurrence/get?key=295231913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000680,Specimen,,34:04.0,,,Alnus firma Siebold et Zucc.,,Alnus firma Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188198929,http://data.gbif.org/ws/rest/occurrence/get?key=188198929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11538,Specimen,,50:50.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087195,http://data.gbif.org/ws/rest/occurrence/get?key=238087195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14507,Specimen,,50:52.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087570,http://data.gbif.org/ws/rest/occurrence/get?key=238087570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16890,Specimen,,50:55.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286202,http://data.gbif.org/ws/rest/occurrence/get?key=391286202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11550,Specimen,,50:50.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238087215,http://data.gbif.org/ws/rest/occurrence/get?key=238087215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1858,Specimen,,50:52.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087525,http://data.gbif.org/ws/rest/occurrence/get?key=238087525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1860,Specimen,,50:52.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Nishihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087527,http://data.gbif.org/ws/rest/occurrence/get?key=238087527
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63493,Specimen,,50:57.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,Mt. Kaba.,Sakuragawa,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,700,,http://data.gbif.org/occurrences/391286475,http://data.gbif.org/ws/rest/occurrence/get?key=391286475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18651,Specimen,,50:56.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286331,http://data.gbif.org/ws/rest/occurrence/get?key=391286331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17696,Specimen,,50:54.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286079,http://data.gbif.org/ws/rest/occurrence/get?key=391286079
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1855,Specimen,,50:52.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087522,http://data.gbif.org/ws/rest/occurrence/get?key=238087522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1862,Specimen,,50:52.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087529,http://data.gbif.org/ws/rest/occurrence/get?key=238087529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1861,Specimen,,50:52.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087528,http://data.gbif.org/ws/rest/occurrence/get?key=238087528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132085,Specimen,,21:45.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123924,http://data.gbif.org/ws/rest/occurrence/get?key=150123924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005067,Specimen,,21:43.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123524,http://data.gbif.org/ws/rest/occurrence/get?key=150123524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005066,Specimen,,21:43.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123523,http://data.gbif.org/ws/rest/occurrence/get?key=150123523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132087,Specimen,,21:45.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123923,http://data.gbif.org/ws/rest/occurrence/get?key=150123923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141275,Specimen,,21:46.0,,,Alnus firma Siebold et Zucc.,Siebold et Zucc.,Alnus firma Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124037,http://data.gbif.org/ws/rest/occurrence/get?key=150124037
