Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1765,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558393,http://data.gbif.org/ws/rest/occurrence/get?key=353558393
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1771,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558400,http://data.gbif.org/ws/rest/occurrence/get?key=353558400
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3518,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093100,http://data.gbif.org/ws/rest/occurrence/get?key=380093100
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3503,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380093085,http://data.gbif.org/ws/rest/occurrence/get?key=380093085
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1767,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558395,http://data.gbif.org/ws/rest/occurrence/get?key=353558395
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3504,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380093086,http://data.gbif.org/ws/rest/occurrence/get?key=380093086
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3527,Specimen,,27:55.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093109,http://data.gbif.org/ws/rest/occurrence/get?key=380093109
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3517,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093099,http://data.gbif.org/ws/rest/occurrence/get?key=380093099
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1770,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558399,http://data.gbif.org/ws/rest/occurrence/get?key=353558399
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1769,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558398,http://data.gbif.org/ws/rest/occurrence/get?key=353558398
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3502,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093084,http://data.gbif.org/ws/rest/occurrence/get?key=380093084
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1762,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558390,http://data.gbif.org/ws/rest/occurrence/get?key=353558390
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3521,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380093103,http://data.gbif.org/ws/rest/occurrence/get?key=380093103
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3495,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093077,http://data.gbif.org/ws/rest/occurrence/get?key=380093077
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3494,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093076,http://data.gbif.org/ws/rest/occurrence/get?key=380093076
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3520,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kosagawa Aza Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093102,http://data.gbif.org/ws/rest/occurrence/get?key=380093102
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1764,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558392,http://data.gbif.org/ws/rest/occurrence/get?key=353558392
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3528,Specimen,,27:55.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/380093110,http://data.gbif.org/ws/rest/occurrence/get?key=380093110
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3525,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380093107,http://data.gbif.org/ws/rest/occurrence/get?key=380093107
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3499,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093081,http://data.gbif.org/ws/rest/occurrence/get?key=380093081
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3522,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093104,http://data.gbif.org/ws/rest/occurrence/get?key=380093104
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3515,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093097,http://data.gbif.org/ws/rest/occurrence/get?key=380093097
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3511,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093093,http://data.gbif.org/ws/rest/occurrence/get?key=380093093
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3500,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093082,http://data.gbif.org/ws/rest/occurrence/get?key=380093082
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3496,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093078,http://data.gbif.org/ws/rest/occurrence/get?key=380093078
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3492,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093074,http://data.gbif.org/ws/rest/occurrence/get?key=380093074
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1768,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558397,http://data.gbif.org/ws/rest/occurrence/get?key=353558397
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3526,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093108,http://data.gbif.org/ws/rest/occurrence/get?key=380093108
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3493,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380093075,http://data.gbif.org/ws/rest/occurrence/get?key=380093075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030248,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373644,http://data.gbif.org/ws/rest/occurrence/get?key=177373644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030269,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177373665,http://data.gbif.org/ws/rest/occurrence/get?key=177373665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030273,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177373669,http://data.gbif.org/ws/rest/occurrence/get?key=177373669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030265,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177373661,http://data.gbif.org/ws/rest/occurrence/get?key=177373661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030252,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373648,http://data.gbif.org/ws/rest/occurrence/get?key=177373648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030261,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177373657,http://data.gbif.org/ws/rest/occurrence/get?key=177373657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030263,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177373659,http://data.gbif.org/ws/rest/occurrence/get?key=177373659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030275,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177373671,http://data.gbif.org/ws/rest/occurrence/get?key=177373671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030260,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373656,http://data.gbif.org/ws/rest/occurrence/get?key=177373656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030272,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Sayo town, Okuumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177373668,http://data.gbif.org/ws/rest/occurrence/get?key=177373668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030267,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177373663,http://data.gbif.org/ws/rest/occurrence/get?key=177373663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030264,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177373660,http://data.gbif.org/ws/rest/occurrence/get?key=177373660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030251,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177373647,http://data.gbif.org/ws/rest/occurrence/get?key=177373647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030276,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177373672,http://data.gbif.org/ws/rest/occurrence/get?key=177373672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030256,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177373652,http://data.gbif.org/ws/rest/occurrence/get?key=177373652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030255,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177373651,http://data.gbif.org/ws/rest/occurrence/get?key=177373651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030254,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177373650,http://data.gbif.org/ws/rest/occurrence/get?key=177373650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030271,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Sayo town, Okuumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177373667,http://data.gbif.org/ws/rest/occurrence/get?key=177373667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030268,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177373664,http://data.gbif.org/ws/rest/occurrence/get?key=177373664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030270,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Sayo town, Okuumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177373666,http://data.gbif.org/ws/rest/occurrence/get?key=177373666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030250,Specimen,,27:59.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,,,,,Plagiochila,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177373646,http://data.gbif.org/ws/rest/occurrence/get?key=177373646
