Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066595,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295947081,http://data.gbif.org/ws/rest/occurrence/get?key=295947081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066599,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295947090,http://data.gbif.org/ws/rest/occurrence/get?key=295947090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066611,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295947114,http://data.gbif.org/ws/rest/occurrence/get?key=295947114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066609,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295947110,http://data.gbif.org/ws/rest/occurrence/get?key=295947110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066606,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295947104,http://data.gbif.org/ws/rest/occurrence/get?key=295947104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066604,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295947101,http://data.gbif.org/ws/rest/occurrence/get?key=295947101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066593,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295947078,http://data.gbif.org/ws/rest/occurrence/get?key=295947078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066605,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947102,http://data.gbif.org/ws/rest/occurrence/get?key=295947102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066607,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295947106,http://data.gbif.org/ws/rest/occurrence/get?key=295947106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066596,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947083,http://data.gbif.org/ws/rest/occurrence/get?key=295947083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066597,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295947084,http://data.gbif.org/ws/rest/occurrence/get?key=295947084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101927,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295947483,http://data.gbif.org/ws/rest/occurrence/get?key=295947483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100433,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947820,http://data.gbif.org/ws/rest/occurrence/get?key=295947820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196405,Specimen,,31:35.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388871695,http://data.gbif.org/ws/rest/occurrence/get?key=388871695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108053,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295947546,http://data.gbif.org/ws/rest/occurrence/get?key=295947546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066602,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/295947096,http://data.gbif.org/ws/rest/occurrence/get?key=295947096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100835,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295947469,http://data.gbif.org/ws/rest/occurrence/get?key=295947469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011276,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871353,http://data.gbif.org/ws/rest/occurrence/get?key=388871353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066600,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947092,http://data.gbif.org/ws/rest/occurrence/get?key=295947092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125982,Specimen,,31:35.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/388871636,http://data.gbif.org/ws/rest/occurrence/get?key=388871636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000569,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295947559,http://data.gbif.org/ws/rest/occurrence/get?key=295947559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29507,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947428,http://data.gbif.org/ws/rest/occurrence/get?key=387947428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18793,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Dakigaeri,Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033486,http://data.gbif.org/ws/rest/occurrence/get?key=624033486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29505,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Yuze Koen,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947426,http://data.gbif.org/ws/rest/occurrence/get?key=387947426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18790,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Sanjugama,Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033483,http://data.gbif.org/ws/rest/occurrence/get?key=624033483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18792,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033485,http://data.gbif.org/ws/rest/occurrence/get?key=624033485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29503,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947423,http://data.gbif.org/ws/rest/occurrence/get?key=387947423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29506,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947427,http://data.gbif.org/ws/rest/occurrence/get?key=387947427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29504,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Nishikurosawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947424,http://data.gbif.org/ws/rest/occurrence/get?key=387947424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18791,Specimen,,42:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033484,http://data.gbif.org/ws/rest/occurrence/get?key=624033484
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,75,,00:00.0,CANB,412091,379148,Specimen,,00:38.0,,,Achnatherum pekinense,(Hance) Ohwi,Achnatherum pekinense,Plantae,,,,Poaceae,Achnatherum,JAPAN,Japan,"Honshu Yamanashi Pref.:  Uchino, Oshino-mura, Minamitsurugun.",,,,Eastern Asia,Australia,35.45,138.85,1000,45318,48,,,,950,,,http://data.gbif.org/occurrences/35242652,http://data.gbif.org/ws/rest/occurrence/get?key=35242652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52690,Specimen,,11:27.0,,,Achnatherum pekinense Ohei,Ohei,Achnatherum pekinense Ohei,Plantae,,,Graminales,Gramineae,Achnatherum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259620,http://data.gbif.org/ws/rest/occurrence/get?key=204259620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3850,Specimen,,11:27.0,,,Achnatherum pekinense Ohei,Ohei,Achnatherum pekinense Ohei,Plantae,,,Graminales,Gramineae,Achnatherum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259603,http://data.gbif.org/ws/rest/occurrence/get?key=204259603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15036,Specimen,,11:27.0,,,Achnatherum pekinense Ohei,Ohei,Achnatherum pekinense Ohei,Plantae,,,Graminales,Gramineae,Achnatherum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259447,http://data.gbif.org/ws/rest/occurrence/get?key=204259447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65745,Specimen,,11:27.0,,,Achnatherum pekinense Ohei,Ohei,Achnatherum pekinense Ohei,Plantae,,,Graminales,Gramineae,Achnatherum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259623,http://data.gbif.org/ws/rest/occurrence/get?key=204259623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145206,Specimen,,11:30.0,,,Achnatherum pekinense Ohei,Ohei,Achnatherum pekinense Ohei,Plantae,,,Graminales,Gramineae,Achnatherum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734178,http://data.gbif.org/ws/rest/occurrence/get?key=395734178

