Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105948,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359951,http://data.gbif.org/ws/rest/occurrence/get?key=204359951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105946,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359949,http://data.gbif.org/ws/rest/occurrence/get?key=204359949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105973,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359976,http://data.gbif.org/ws/rest/occurrence/get?key=204359976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105975,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359978,http://data.gbif.org/ws/rest/occurrence/get?key=204359978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49070,Specimen,,37:45.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380193534,http://data.gbif.org/ws/rest/occurrence/get?key=380193534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49453,Specimen,,37:45.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193628,http://data.gbif.org/ws/rest/occurrence/get?key=380193628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49212,Specimen,,37:45.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380193568,http://data.gbif.org/ws/rest/occurrence/get?key=380193568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49239,Specimen,,37:45.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380193578,http://data.gbif.org/ws/rest/occurrence/get?key=380193578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49754,Specimen,,37:46.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380193711,http://data.gbif.org/ws/rest/occurrence/get?key=380193711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50061,Specimen,,37:46.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380193783,http://data.gbif.org/ws/rest/occurrence/get?key=380193783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49355,Specimen,,37:45.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193612,http://data.gbif.org/ws/rest/occurrence/get?key=380193612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49201,Specimen,,37:45.0,,,Myuroclada maximowiczii (Boroszcz.) Steere et Schofield,(Boroszcz.) Steere et Schofield,Myuroclada maximowiczii (Boroszcz.) Steere & Schofield,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Myuroclada,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380193566,http://data.gbif.org/ws/rest/occurrence/get?key=380193566
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Shiomi,,,,00:00.0,MA,MA-Musci,17789-1,Specimen,,46:04.0,,,Myuroclada maximowiczii (Borszcz.) Steere & Schof.,(Borszcz.) Steere & Schof.,Myuroclada maximowiczii (Borszcz.) Steere & Schof.,Plantae,,,,,Myuroclada,JP,Japan,"Honshu, Yamaguchi-ken, Mine-gun, Mit?�L-cho",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454107,http://data.gbif.org/ws/rest/occurrence/get?key=29454107
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B114319,00:00.0,S,Bryophytes,B114319,Specimen,,01:46.0,,,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,(G. G. Borszczow) Steere & Schofield,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Musci Japonici. ca. 500 m alt, Nagano, Soni, Nara Prefecture",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2521037,http://data.gbif.org/ws/rest/occurrence/get?key=2521037
GBIF-Sweden,Mosses (S),,Kyuichi Sakurai,,,S:Bryophytes:B114320,00:00.0,S,Bryophytes,B114320,Specimen,,01:46.0,,,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,(G. G. Borszczow) Steere & Schofield,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Japan: Mt. Daihakusan, Sendai City, Miyagi Pref., Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2521038,http://data.gbif.org/ws/rest/occurrence/get?key=2521038
GBIF-Sweden,Mosses (S),,R. Suda,,,S:Bryophytes:B63516,00:00.0,S,Bryophytes,B63516,Specimen,,01:45.0,,,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,(G. G. Borszczow) Steere & Schofield,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Hiroshima Pref.: Yamagata-gun, Kake-cho, Miyamakyo, alt. 300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2521467,http://data.gbif.org/ws/rest/occurrence/get?key=2521467
GBIF-Sweden,Mosses (S),,Shutai Okamura,,,S:Bryophytes:B114317,00:00.0,S,Bryophytes,B114317,Specimen,,01:46.0,,,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,(G. G. Borszczow) Steere & Schofield,Myuroclada maximowiczii (G. G. Borszczow) Steere & Schofield,Plantae,,,,,Myuroclada,Japan,Japan,"Mosses of Japan, Fuse, Shinano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2521035,http://data.gbif.org/ws/rest/occurrence/get?key=2521035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128425,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42768837,http://data.gbif.org/ws/rest/occurrence/get?key=42768837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159467,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42771904,http://data.gbif.org/ws/rest/occurrence/get?key=42771904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159457,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42771872,http://data.gbif.org/ws/rest/occurrence/get?key=42771872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133745,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42769118,http://data.gbif.org/ws/rest/occurrence/get?key=42769118
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159433,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42771750,http://data.gbif.org/ws/rest/occurrence/get?key=42771750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126779,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42768743,http://data.gbif.org/ws/rest/occurrence/get?key=42768743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127785,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42768805,http://data.gbif.org/ws/rest/occurrence/get?key=42768805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159441,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42771809,http://data.gbif.org/ws/rest/occurrence/get?key=42771809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159445,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42771825,http://data.gbif.org/ws/rest/occurrence/get?key=42771825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159439,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42771798,http://data.gbif.org/ws/rest/occurrence/get?key=42771798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159436,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42771760,http://data.gbif.org/ws/rest/occurrence/get?key=42771760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126773,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42768742,http://data.gbif.org/ws/rest/occurrence/get?key=42768742
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131185,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768984,http://data.gbif.org/ws/rest/occurrence/get?key=42768984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129880,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42768937,http://data.gbif.org/ws/rest/occurrence/get?key=42768937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159454,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42771864,http://data.gbif.org/ws/rest/occurrence/get?key=42771864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126761,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42768729,http://data.gbif.org/ws/rest/occurrence/get?key=42768729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159452,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42771856,http://data.gbif.org/ws/rest/occurrence/get?key=42771856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159444,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771823,http://data.gbif.org/ws/rest/occurrence/get?key=42771823
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126962,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42768751,http://data.gbif.org/ws/rest/occurrence/get?key=42768751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159460,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42771889,http://data.gbif.org/ws/rest/occurrence/get?key=42771889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136267,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42769355,http://data.gbif.org/ws/rest/occurrence/get?key=42769355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134551,Specimen,,13:19.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42769207,http://data.gbif.org/ws/rest/occurrence/get?key=42769207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159483,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42771942,http://data.gbif.org/ws/rest/occurrence/get?key=42771942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159442,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42771813,http://data.gbif.org/ws/rest/occurrence/get?key=42771813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159450,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42771849,http://data.gbif.org/ws/rest/occurrence/get?key=42771849
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159438,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42771793,http://data.gbif.org/ws/rest/occurrence/get?key=42771793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159437,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42771767,http://data.gbif.org/ws/rest/occurrence/get?key=42771767
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159448,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42771842,http://data.gbif.org/ws/rest/occurrence/get?key=42771842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129531,Specimen,,13:18.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42768922,http://data.gbif.org/ws/rest/occurrence/get?key=42768922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159486,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42771951,http://data.gbif.org/ws/rest/occurrence/get?key=42771951
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159468,Specimen,,13:20.0,,,Myuroclada maximowiczii (G.G.Borshch.) Steere et W.B.Schofield,(G.G.Borshch.) Steere et W.B.Schofield,Myuroclada maximowiczii (G.G.Borshch.) Steere & W.B.Schofield,Plantae,,Musci,,-,Myuroclada,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42771906,http://data.gbif.org/ws/rest/occurrence/get?key=42771906
