Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077560,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295899867,http://data.gbif.org/ws/rest/occurrence/get?key=295899867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077591,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295899953,http://data.gbif.org/ws/rest/occurrence/get?key=295899953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077589,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295899949,http://data.gbif.org/ws/rest/occurrence/get?key=295899949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077572,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899901,http://data.gbif.org/ws/rest/occurrence/get?key=295899901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077570,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899897,http://data.gbif.org/ws/rest/occurrence/get?key=295899897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077574,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899908,http://data.gbif.org/ws/rest/occurrence/get?key=295899908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077594,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295899964,http://data.gbif.org/ws/rest/occurrence/get?key=295899964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077286,Specimen,,25:58.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899049,http://data.gbif.org/ws/rest/occurrence/get?key=295899049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146678,Specimen,,21:24.0,,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489245,http://data.gbif.org/ws/rest/occurrence/get?key=323489245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008669,Specimen,,16:53.0,,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.: Shikano-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437488,http://data.gbif.org/ws/rest/occurrence/get?key=323437488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009026,Specimen,,18:46.0,,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461496,http://data.gbif.org/ws/rest/occurrence/get?key=323461496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105950,Specimen,,17:19.0,,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kamisou-cho, Tsuzome.",,,Hyogo,Eastern Asia,Japan,134.9,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323443963,http://data.gbif.org/ws/rest/occurrence/get?key=323443963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075756,Specimen,,19:02.0,T.Fujii,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464266,http://data.gbif.org/ws/rest/occurrence/get?key=323464266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006030,Specimen,,17:19.0,,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443842,http://data.gbif.org/ws/rest/occurrence/get?key=323443842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009015,Specimen,,18:46.0,,,Stenactis strigosus,,Stenactis strigosus,Plantae,Magnoliophyta,,,Compositae,Stenactis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461500,http://data.gbif.org/ws/rest/occurrence/get?key=323461500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3505,Specimen,,16:44.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,,,,COMPOSITAE,Stenactis,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250326,http://data.gbif.org/ws/rest/occurrence/get?key=188250326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73059,Specimen,,16:48.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741357,http://data.gbif.org/ws/rest/occurrence/get?key=385741357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32489,Specimen,,16:47.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335651,http://data.gbif.org/ws/rest/occurrence/get?key=295335651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3507,Specimen,,16:44.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,,,,COMPOSITAE,Stenactis,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250327,http://data.gbif.org/ws/rest/occurrence/get?key=188250327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,35056,Specimen,,16:47.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335656,http://data.gbif.org/ws/rest/occurrence/get?key=295335656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5094,Specimen,,16:47.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335478,http://data.gbif.org/ws/rest/occurrence/get?key=295335478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3508,Specimen,,16:44.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,(Muhl. ex Willd.) DC.,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,,,,COMPOSITAE,Stenactis,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250328,http://data.gbif.org/ws/rest/occurrence/get?key=188250328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111001,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871563,http://data.gbif.org/ws/rest/occurrence/get?key=388871563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115259,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871590,http://data.gbif.org/ws/rest/occurrence/get?key=388871590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102392,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871521,http://data.gbif.org/ws/rest/occurrence/get?key=388871521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114423,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871580,http://data.gbif.org/ws/rest/occurrence/get?key=388871580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117657,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871600,http://data.gbif.org/ws/rest/occurrence/get?key=388871600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116505,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871598,http://data.gbif.org/ws/rest/occurrence/get?key=388871598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113087,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871569,http://data.gbif.org/ws/rest/occurrence/get?key=388871569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128512,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Aso-gun, Minamiaso-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,1083,,,http://data.gbif.org/occurrences/388871642,http://data.gbif.org/ws/rest/occurrence/get?key=388871642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116408,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871597,http://data.gbif.org/ws/rest/occurrence/get?key=388871597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110209,Specimen,,31:35.0,,,Stenactis strigosus (Muhl. ex Willd.) DC.,,Stenactis strigosus (Muhl. ex Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871556,http://data.gbif.org/ws/rest/occurrence/get?key=388871556
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5554,Specimen,,53:50.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Stenactis,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568179,http://data.gbif.org/ws/rest/occurrence/get?key=353568179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051611,Specimen,,35:53.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Stenactis,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295237860,http://data.gbif.org/ws/rest/occurrence/get?key=295237860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033123,Specimen,,35:52.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,"Kokkyodaira,Kitakaruizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4219,138.618,,45678,46,,,,,,,http://data.gbif.org/occurrences/234496237,http://data.gbif.org/ws/rest/occurrence/get?key=234496237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005588,Specimen,,35:54.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394062379,http://data.gbif.org/ws/rest/occurrence/get?key=394062379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054093,Specimen,,35:54.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Stenactis,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237923,http://data.gbif.org/ws/rest/occurrence/get?key=295237923
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005795,Specimen,,35:54.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1060,1060,,http://data.gbif.org/occurrences/394062388,http://data.gbif.org/ws/rest/occurrence/get?key=394062388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006385,Specimen,,35:54.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394062471,http://data.gbif.org/ws/rest/occurrence/get?key=394062471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059123,Specimen,,35:53.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,"Sekiyazuka,Yamakoda",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4475,138.976,,45678,49,,,,,,,http://data.gbif.org/occurrences/234496386,http://data.gbif.org/ws/rest/occurrence/get?key=234496386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033126,Specimen,,35:52.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Stenactis,Japan,Japan,"Shinkazawa Spa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4733,138.442,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496238,http://data.gbif.org/ws/rest/occurrence/get?key=234496238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009435,Specimen,,35:53.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Stenactis,Japan,Japan,"Shirakawa Dam, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5075,139.119,,45679,51,,,,650,,,http://data.gbif.org/occurrences/295237748,http://data.gbif.org/ws/rest/occurrence/get?key=295237748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200544,Specimen,,29:13.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,"Kamisouchoutsuzome, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/177384623,http://data.gbif.org/ws/rest/occurrence/get?key=177384623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195382,Specimen,,29:13.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177384621,http://data.gbif.org/ws/rest/occurrence/get?key=177384621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197387,Specimen,,29:13.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,,,,Compositae,Stenactis,Japan,Japan,"Gakuenmae Station of Kintetsu Railway, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177384622,http://data.gbif.org/ws/rest/occurrence/get?key=177384622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2306,Specimen,,54:25.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845711,http://data.gbif.org/ws/rest/occurrence/get?key=381845711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47892,Specimen,,54:27.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Stenactis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846095,http://data.gbif.org/ws/rest/occurrence/get?key=381846095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106496,Specimen,,54:27.0,,,Stenactis strigosus (Muhl.) DC.,(Muhl.) DC.,Stenactis strigosus (Muhl.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Stenactis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846171,http://data.gbif.org/ws/rest/occurrence/get?key=381846171
