Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36473,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381833953,http://data.gbif.org/ws/rest/occurrence/get?key=381833953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108713,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834092,http://data.gbif.org/ws/rest/occurrence/get?key=381834092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127751,Specimen,,53:29.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834491,http://data.gbif.org/ws/rest/occurrence/get?key=381834491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127766,Specimen,,53:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834502,http://data.gbif.org/ws/rest/occurrence/get?key=381834502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18220,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381833799,http://data.gbif.org/ws/rest/occurrence/get?key=381833799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19203,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381833822,http://data.gbif.org/ws/rest/occurrence/get?key=381833822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127767,Specimen,,53:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834503,http://data.gbif.org/ws/rest/occurrence/get?key=381834503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36243,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381833951,http://data.gbif.org/ws/rest/occurrence/get?key=381833951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108776,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834126,http://data.gbif.org/ws/rest/occurrence/get?key=381834126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108773,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834123,http://data.gbif.org/ws/rest/occurrence/get?key=381834123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108781,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834131,http://data.gbif.org/ws/rest/occurrence/get?key=381834131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18221,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381833800,http://data.gbif.org/ws/rest/occurrence/get?key=381833800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108766,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834116,http://data.gbif.org/ws/rest/occurrence/get?key=381834116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48393,Specimen,,23:19.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Yagasaki-yama,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161687,http://data.gbif.org/ws/rest/occurrence/get?key=295161687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37634,Specimen,,23:18.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161581,http://data.gbif.org/ws/rest/occurrence/get?key=295161581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37635,Specimen,,23:18.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161582,http://data.gbif.org/ws/rest/occurrence/get?key=295161582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012155,Specimen,,29:55.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857094,http://data.gbif.org/ws/rest/occurrence/get?key=388857094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163046,Specimen,,29:57.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Hokuto-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857794,http://data.gbif.org/ws/rest/occurrence/get?key=388857794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057186,Specimen,,29:55.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857246,http://data.gbif.org/ws/rest/occurrence/get?key=388857246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39265,Specimen,,43:53.0,,,Pseudostellaria palibiniana Ohwi,Ohwi,Pseudostellaria palibiniana Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Takane Town, Kitakoma District, Yamanashi Pref.",Kitakoma-gun Takanecho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387683111,http://data.gbif.org/ws/rest/occurrence/get?key=387683111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39351,Specimen,,43:53.0,,,Pseudostellaria palibiniana Ohwi,Ohwi,Pseudostellaria palibiniana Ohwi,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387683117,http://data.gbif.org/ws/rest/occurrence/get?key=387683117

