Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2901,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670681,http://data.gbif.org/ws/rest/occurrence/get?key=43670681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2909,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43670697,http://data.gbif.org/ws/rest/occurrence/get?key=43670697
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2916,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43670713,http://data.gbif.org/ws/rest/occurrence/get?key=43670713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2923,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43670729,http://data.gbif.org/ws/rest/occurrence/get?key=43670729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2922,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43670727,http://data.gbif.org/ws/rest/occurrence/get?key=43670727
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-80,Specimen,,41:21.0,,,Diplophyllum serrulatum (K.M.) St.,(K.M.) St.,Diplophyllum serrulatum (K.M.) St.,Plantae,,,,,Diplophyllum,JP,Japan,Kumamoto: Nishinomura,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492852,http://data.gbif.org/ws/rest/occurrence/get?key=29492852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028624,Specimen,,25:34.0,,,Diplophyllum serrulatum (K.Muell.) Steph.,(K.Muell.) Steph.,Diplophyllum serrulatum (K.Muell.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177354118,http://data.gbif.org/ws/rest/occurrence/get?key=177354118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015673,Specimen,,25:33.0,,,Diplophyllum serrulatum (K.Muell.) Steph.,(K.Muell.) Steph.,Diplophyllum serrulatum (K.Muell.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, in the vivinicty of top of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177354055,http://data.gbif.org/ws/rest/occurrence/get?key=177354055
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-98,Specimen,,41:21.0,,,Diplophyllum serrulatum (K.M?ll.) Steph.,(K.M?ll.) Steph.,Diplophyllum serrulatum (K.M?ll.) Steph.,Plantae,,,,,Diplophyllum,JP,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,50,,http://data.gbif.org/occurrences/29492873,http://data.gbif.org/ws/rest/occurrence/get?key=29492873
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-16,Specimen,,41:19.0,,,Diplophyllum serrulatum (K.M?ll.) Steph.,(K.M?ll.) Steph.,Diplophyllum serrulatum (K.M?ll.) Steph.,Plantae,,,,,Diplophyllum,JP,Japan,"Korai-biro, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,80,,http://data.gbif.org/occurrences/29492439,http://data.gbif.org/ws/rest/occurrence/get?key=29492439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029438b,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Haga town, Onzui-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177354150,http://data.gbif.org/ws/rest/occurrence/get?key=177354150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029436b,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177354148,http://data.gbif.org/ws/rest/occurrence/get?key=177354148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029442a,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177354154,http://data.gbif.org/ws/rest/occurrence/get?key=177354154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029440a,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177354152,http://data.gbif.org/ws/rest/occurrence/get?key=177354152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029439b,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177354151,http://data.gbif.org/ws/rest/occurrence/get?key=177354151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029437b,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Haga town, Onzui glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354149,http://data.gbif.org/ws/rest/occurrence/get?key=177354149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029441b,Specimen,,25:34.0,,,Diplophyllum serrulatum (M?ll.Frib.) Steph.,(M?ll.Frib.) Steph.,Diplophyllum serrulatum (Mll.Frib.) Steph.,Plantae,,,,,Diplophyllum,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177354153,http://data.gbif.org/ws/rest/occurrence/get?key=177354153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40033,Specimen,,37:36.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380191614,http://data.gbif.org/ws/rest/occurrence/get?key=380191614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38053,Specimen,,37:34.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191168,http://data.gbif.org/ws/rest/occurrence/get?key=380191168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39986,Specimen,,37:36.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380191601,http://data.gbif.org/ws/rest/occurrence/get?key=380191601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40038,Specimen,,37:36.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380191617,http://data.gbif.org/ws/rest/occurrence/get?key=380191617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38126,Specimen,,37:34.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191194,http://data.gbif.org/ws/rest/occurrence/get?key=380191194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38014,Specimen,,37:34.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380191156,http://data.gbif.org/ws/rest/occurrence/get?key=380191156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39964,Specimen,,37:36.0,,,Diplophyllum serrulatum (Mull. Frib.) Steph.,(Mull. Frib.) Steph.,Diplophyllum serrulatum (Mull. Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380191594,http://data.gbif.org/ws/rest/occurrence/get?key=380191594
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,,,,00:00.0,F,Botany,1098804,Specimen,,41:26.0,,,Diplophyllum serrulatum (M?ll. Frib.) Steph.,,Diplophyllum serrulatum (M?ll. Frib.) Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659653,http://data.gbif.org/ws/rest/occurrence/get?key=665659653
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Mizutani,14252,,,00:00.0,F,Botany,1085383,Specimen,,41:26.0,,,Diplophyllum serrulatum (M?ll. Frib.) Steph.,,Diplophyllum serrulatum (M?ll. Frib.) Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659655,http://data.gbif.org/ws/rest/occurrence/get?key=665659655
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,K. Yamada,864,,,00:00.0,F,Botany,1046240,Specimen,,41:27.0,,,Diplophyllum serrulatum (M?ll. Frib.) Steph.,,Diplophyllum serrulatum (M?ll. Frib.) Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665659942,http://data.gbif.org/ws/rest/occurrence/get?key=665659942
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25354,Specimen,,21:16.0,,,Diplophyllum serrulatum (Mull.Frib.) Steph.,(Mull.Frib.) Steph.,Diplophyllum serrulatum (Mull.Frib.) Steph.,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624036177,http://data.gbif.org/ws/rest/occurrence/get?key=624036177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50003,Specimen,,37:37.0,,,Diplophyllum serrulatum (Mull.Frib.) Steph.,(Mull.Frib.) Steph.,Diplophyllum serrulatum (Mull.Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191954,http://data.gbif.org/ws/rest/occurrence/get?key=380191954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49297,Specimen,,37:37.0,,,Diplophyllum serrulatum (Mull.Frib.) Steph.,(Mull.Frib.) Steph.,Diplophyllum serrulatum (Mull.Frib.) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Scapaniaceae,Diplophyllum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380191789,http://data.gbif.org/ws/rest/occurrence/get?key=380191789
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6220,Specimen,,27:41.0,,,Diplophyllum serrulatum (Mull.Frib.)Steph.,,Diplophyllum serrulatum (Mull.Frib.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623894703,http://data.gbif.org/ws/rest/occurrence/get?key=623894703
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6219,Specimen,,27:41.0,,,Diplophyllum serrulatum (Mull.Frib.)Steph.,,Diplophyllum serrulatum (Mull.Frib.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623894702,http://data.gbif.org/ws/rest/occurrence/get?key=623894702

