Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129133,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829105,http://data.gbif.org/ws/rest/occurrence/get?key=388829105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023876,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421978,http://data.gbif.org/ws/rest/occurrence/get?key=234421978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107155,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829004,http://data.gbif.org/ws/rest/occurrence/get?key=388829004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138760,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388829132,http://data.gbif.org/ws/rest/occurrence/get?key=388829132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023889,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421991,http://data.gbif.org/ws/rest/occurrence/get?key=234421991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037429,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906411,http://data.gbif.org/ws/rest/occurrence/get?key=295906411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001665,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295906361,http://data.gbif.org/ws/rest/occurrence/get?key=295906361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023873,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421975,http://data.gbif.org/ws/rest/occurrence/get?key=234421975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023893,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421995,http://data.gbif.org/ws/rest/occurrence/get?key=234421995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108073,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829014,http://data.gbif.org/ws/rest/occurrence/get?key=388829014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143992,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829142,http://data.gbif.org/ws/rest/occurrence/get?key=388829142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080355,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295906498,http://data.gbif.org/ws/rest/occurrence/get?key=295906498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023877,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421979,http://data.gbif.org/ws/rest/occurrence/get?key=234421979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119585,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829088,http://data.gbif.org/ws/rest/occurrence/get?key=388829088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037435,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906423,http://data.gbif.org/ws/rest/occurrence/get?key=295906423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129509,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829108,http://data.gbif.org/ws/rest/occurrence/get?key=388829108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037434,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906422,http://data.gbif.org/ws/rest/occurrence/get?key=295906422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023868,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421970,http://data.gbif.org/ws/rest/occurrence/get?key=234421970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103186,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906214,http://data.gbif.org/ws/rest/occurrence/get?key=295906214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103936,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906226,http://data.gbif.org/ws/rest/occurrence/get?key=295906226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023872,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234421974,http://data.gbif.org/ws/rest/occurrence/get?key=234421974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037430,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906414,http://data.gbif.org/ws/rest/occurrence/get?key=295906414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023866,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421968,http://data.gbif.org/ws/rest/occurrence/get?key=234421968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138759,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388829130,http://data.gbif.org/ws/rest/occurrence/get?key=388829130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037433,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906420,http://data.gbif.org/ws/rest/occurrence/get?key=295906420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037428,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906409,http://data.gbif.org/ws/rest/occurrence/get?key=295906409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103396,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295906216,http://data.gbif.org/ws/rest/occurrence/get?key=295906216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117311,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829079,http://data.gbif.org/ws/rest/occurrence/get?key=388829079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023867,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421969,http://data.gbif.org/ws/rest/occurrence/get?key=234421969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107791,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829010,http://data.gbif.org/ws/rest/occurrence/get?key=388829010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023881,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421983,http://data.gbif.org/ws/rest/occurrence/get?key=234421983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108084,Specimen,,26:27.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829015,http://data.gbif.org/ws/rest/occurrence/get?key=388829015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023879,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234421981,http://data.gbif.org/ws/rest/occurrence/get?key=234421981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023870,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234421972,http://data.gbif.org/ws/rest/occurrence/get?key=234421972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023871,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421973,http://data.gbif.org/ws/rest/occurrence/get?key=234421973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023875,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421977,http://data.gbif.org/ws/rest/occurrence/get?key=234421977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023882,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421984,http://data.gbif.org/ws/rest/occurrence/get?key=234421984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023883,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421985,http://data.gbif.org/ws/rest/occurrence/get?key=234421985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023887,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421989,http://data.gbif.org/ws/rest/occurrence/get?key=234421989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023874,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421976,http://data.gbif.org/ws/rest/occurrence/get?key=234421976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037423,Specimen,,26:26.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828817,http://data.gbif.org/ws/rest/occurrence/get?key=388828817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023891,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421993,http://data.gbif.org/ws/rest/occurrence/get?key=234421993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023899,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422001,http://data.gbif.org/ws/rest/occurrence/get?key=234422001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023890,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421992,http://data.gbif.org/ws/rest/occurrence/get?key=234421992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023895,Specimen,,26:25.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421997,http://data.gbif.org/ws/rest/occurrence/get?key=234421997
